Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,1,1,16,,,,
2,up,Nico Santos,Number 1,2,2,19,,,,
3,up,ClockClock,Over,3,2,12,,,,
4,up,Ray Dalton,Do It Again,4,4,19,,,,
5,up,Michael Schulte,Waterfall,5,5,17,,,,
6,up,Tom Gregory,Never Look Back,17,6,9,,,,
7,up,Leony,Holding On,7,1,11,,,,
8,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),13,4,44,,,,
9,down,Loi,NEWS,8,8,11,,,,
10,down,KAMRAD,Feel Alive,6,1,27,,,,
11,up,thomazinn,Post Malone Chemical,11,9,13,,,,
12,down,Taylor Swift,Anti-Hero,10,2,40,,,,
13,up,OneRepublic,RUNAWAY,32,1,8,,,,
14,up,Miley Cyrus,Jaded,16,10,10,,,,
15,down,Zoe Wees,Don't Give Up,9,9,15,,,,
16,up,Lena,What I Want,29,7,7,,,,
17,up,Purple Disco Machine & Kungs,Substitution,18,12,16,,,,
18,down,Zara Larsson,Can't Tame Her,15,6,24,,,,
19,up,Rea Garvey,Free Like The Ocean,21,8,9,,,,
20,down,P!nk,TRUSTFALL,19,1,26,,,,
21,up,Nchaze,Miley Cyrus Flowers,25,21,2,,,,
22,-,Lucky pro,"Dua Lipa , Dance the Night",-,14,6,,,,
23,down,Leony,Holding On (Macon's HYPERTECHNO Remix),20,20,2,,,,
24,down,Alvaro Soler,Muero,12,11,10,,,,
25,down,New Order,True Faith (The Morning Sun Extended Remix),22,11,27,,,,
26,up,Tiësto,Lay Low,26,16,20,,,,
27,up,Udo Lindenberg & Apache 207,Komet,34,15,27,,,,
28,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,45,6,4,,,,
29,down,Loi,Gold,24,5,41,,,,
30,up,Harry Styles,As It Was,31,1,70,,,,
31,up,KiranPick,Pink (Trustfall) [KiranPick Edit],37,24,12,,,,
32,down,Michael Patrick Kelly,Wonders,23,7,37,,,,
33,down,Dermot Kennedy,Kiss Me,28,3,47,,,,
34,up,Felix Jaehn,All For Love (feat. Sandro Cavazza),39,25,9,,,,
35,up,Ed Sheeran,Eyes Closed,38,2,20,,,,
36,down,twocolors,Heavy Metal Love,30,21,43,,,,
37,up,OFF KEY JUNIOR & Lovespeake,Taste like Summertime,42,37,6,,,,
38,down,Miley Cyrus,Flowers,27,1,29,,,,
39,down,LINKIN PARK,LOST IN THE ECHO,36,23,19,,,,
40,down,Ed Sheeran,Celestial,33,1,42,,,,
41,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,22,28,,,,
42,up,David Guetta & Bebe Rexha,I'm Good (Blue),48,3,46,,,,
43,up,KAMRAD,I Believe,43,1,71,,,,
44,down,Lewis Capaldi,Forget Me,35,1,47,,,,
45,up,KAMRAD,I Hope You End Up Alone (With Me),68,4,2,,,,
46,down,Rosa Linn,SNAP,40,2,50,,,,
47,up,FAST BOY & Topic,Forget You,82,42,17,,,,
48,up,Joel Corry & Tom Grennan,Lionheart (Fearless),53,14,36,,,,
49,up,Tate McRae,she's all i wanna be,72,1,57,,,,
50,up,Ava Max,Maybe You’re The Problem,51,1,64,,,,
51,up,The Weeknd,Blinding Lights,66,1,110,94,2019-12-01,1,2020-03-01
52,up,Coldplay,Higher Power,54,1,118,46,2021-05-16,46,2021-05-16
53,down,Felix Jaehn & Ray Dalton,Call It Love,49,6,45,,,,
54,up,BluMusic,Dance the Night Dua Lipa,61,44,4,,,,
55,down,Jax Jones & Calum Scott,Whistle,50,28,22,,,,
56,up,Post Malone,Chemical,60,35,14,,,,
57,down,Malik Harris,Dreamer,44,23,22,,,,
58,down,Milky Chance,Living In A Haze,41,22,22,,,,
59,down,Shawn Mendes,When You're Gone,47,2,70,,,,
60,down,Laurell,Habit,59,2,114,,,,
61,down,Glockenbach,Dirty Dancing (feat. Asdis),56,10,56,,,,
62,up,Elton John & Britney Spears,Hold Me Closer,62,1,48,,,,
63,down,ClockClock,Someone Else,46,1,46,,,,
64,down,Lost Frequencies,The Feeling,63,2,5,,,,
65,up,"The Weeknd, Playboi Carti & Madonna",Popular,65,48,5,,,,
66,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,120,83,2020-09-06,57,2020-09-20
67,up,Apache 207,Breaking your heart,81,60,15,,,,
68,up,Ed Sheeran,Bad Habits,69,1,110,,,,
69,down,The Kid LAROI & Justin Bieber,Stay,57,1,105,,,,
70,up,Alvaro Soler & Topic,Solo Para Ti,78,2,65,,,,
71,up,RAYE,Escapism. (feat. 070 Shake),76,24,30,,,,
72,up,Ava Max,One Of Us,74,62,7,,,,
73,down,Cian Ducrot,I'll Be Waiting,52,52,5,,,,
74,up,Peggy Gou,(It Goes Like) Nanana (Edit),90,29,2,,,,
75,-,Tom Gregory,Forget Somebody,-,14,37,,,,
76,up,LINKIN PARK,Lost,86,43,21,,,,
77,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",80,37,94,,,,
78,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),67,1,100,,,,
79,down,Sophie and the Giants & Purple Disco Machine,Paradise,64,1,5,,,,
80,up,Glass Animals,Heat Waves,98,3,71,75,2021-02-28,71,2021-03-07
81,down,Alle Farben,Let It Rain Down (feat. PollyAnna),70,6,54,,,,
82,up,Europaweite Aussichten,Deutschlandfunk,100,58,3,,,,
83,up,Gayle,abcdefu,87,8,75,,,,
84,down,Lil Nas X,THATS WHAT I WANT,83,2,94,,,,
85,down,Olivia Rodrigo,vampire,79,79,4,,,,
86,up,OneRepublic,West Coast,93,5,74,,,,
87,-,Regard,Ride It,-,2,149,57,2019-10-06,13,2019-11-10
88,up,Ava Max,Sweet but Psycho,94,25,111,77,2019-10-06,77,2019-10-06
89,-,David Kushner,Daylight,-,25,5,,,,
90,down,Rita Ora,Praising You (feat. Fatboy Slim),84,84,3,,,,
91,-,Kim Petras,Alone (feat. Nicki Minaj),-,91,1,,,,
92,-,Mantus,Tagebuch,-,92,1,,,,
93,down,Nicky Youre,Eyes On You,75,16,34,,,,
94,down,Metallica,One (Live),92,61,117,,,,
95,down,Michael Patrick Kelly,O.K.O,71,38,7,,,,
96,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,73,22,30,,,,
97,-,Ed Sheeran,Overpass Graffiti,-,5,61,,,,
98,-,Southstar,Miss You,-,48,37,,,,
99,down,Leony,Remedy,85,1,79,,,,
100,-,The Kolors,ITALODISCO,-,70,1,,,,
