Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,12,80,2020-03-22,1,2021-03-21
2,up,Zoe Wees,Girls Like Us,2,2,11,,,,
3,up,Ed Sheeran,Afterglow,4,3,14,18,2021-01-03,18,2021-01-03
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),6,4,14,99,2021-01-31,73,2021-03-07
5,up,Robin Schulz,All We Got (feat. KIDDO),23,1,23,68,2021-01-17,43,2021-01-31
6,down,Ava Max,My Head & My Heart,5,2,18,74,2021-02-21,12,2021-03-21
7,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,42,,,,
8,up,Leony,Faded Love,11,1,7,92,2021-05-16,92,2021-05-16
9,up,Miley Cyrus,Midnight Sky,9,1,32,14,2020-08-23,12,2020-10-25
10,down,twocolors,Lovefool,7,7,40,,,,
11,up,Rag'n'Bone Man,All You Ever Wanted,15,11,8,,,,
12,up,The Kid LAROI,WITHOUT YOU,18,5,10,32,2020-12-13,12,2021-02-28
13,-,Tom Rosenthal,Go Solo,-,8,1,,,,
14,up,"ATB, Topic & A7S",Your Love (9PM),22,6,9,89,2021-02-21,25,2021-04-04
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,1,5,96,2021-04-11,41,2021-05-16
16,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,4,32,,,,
17,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),12,11,4,81,2021-02-28,39,2021-04-11
18,down,Jason Derulo,Take You Dancing,16,3,35,71,2020-08-23,16,2021-01-17
19,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),36,2,5,,,,
20,down,Tate McRae,you broke me first,10,7,21,81,2020-08-23,15,2020-11-15
21,down,Joel Corry,Head & Heart (feat. MNEK),14,10,31,99,2020-07-26,16,2020-09-20
22,up,Wincent Weiss,Wer wenn nicht wir,26,18,9,,,,
23,up,Tom Grennan,Little Bit of Love,29,8,11,,,,
24,up,Dua Lipa,We're Good,32,7,6,25,2021-02-21,11,2021-04-25
25,down,Kygo & Tina Turner,What's Love Got to Do with It,20,1,36,83,2020-09-06,57,2020-09-20
26,down,Meduza,Paradise (feat. Dermot Kennedy),13,1,20,61,2021-01-03,22,2021-02-07
27,down,JC Stewart,I Need You To Hate Me,25,1,27,,,,
28,up,Robin Schulz,Titel 9,30,3,5,,,,
29,down,Michael Patrick Kelly,Beautiful Madness,24,1,47,,,,
30,up,SUPER-Hi & Neeka,Following the Sun,33,5,16,,,,
31,down,Miley Cyrus,Track Four,17,5,16,13,2020-11-29,13,2020-11-29
32,down,Olivia Rodrigo,drivers license,28,17,10,1,2021-01-17,1,2021-01-17
33,down,David Guetta & Sia,Let's Love,27,4,29,84,2020-11-22,81,2020-11-29
34,down,VIZE & Tom Gregory,Never Let Me Down,31,8,47,,,,
35,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),41,8,3,,,,
36,up,Dennis Lloyd,Anxious,42,30,8,,,,
37,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,39,3,22,,,,
38,down,Sarah Connor,Bye Bye,34,34,11,,,,
39,up,Ray Dalton,In My Bones,45,2,62,,,,
40,down,Ava Max,Kings & Queens,38,1,49,80,2020-03-15,37,2020-09-27
41,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,13,31,99,2020-10-11,61,2020-11-01
42,up,Olivia Rodrigo,drivers license,52,36,2,63,2021-03-28,46,2021-04-18
43,up,Ofenbach,Wasted Love (feat. Lagique),60,9,3,92,2021-04-25,92,2021-04-25
44,down,Michael Schulte,For a Second,40,4,33,,,,
45,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),43,41,19,39,2020-11-15,39,2020-11-15
46,down,Sam Smith,Diamonds,37,1,27,51,2020-09-27,18,2020-11-15
47,up,Max Giesinger,Irgendwann ist jetzt,57,20,5,,,,
48,up,Álvaro Soler,Magia,55,4,3,,,,
49,down,Nathan Evans,Wellerman,46,35,5,,,,
50,down,Alicia Keys,Underdog,35,4,62,69,2020-01-12,43,2020-03-29
51,down,24kGoldn,Mood (feat. iann dior),44,33,28,33,2020-08-23,1,2020-10-11
52,down,The Weeknd,Blinding Lights (Instrumental),48,19,28,,,,
53,up,Dermot Kennedy,Giants,80,3,39,,,,
54,up,Mabel,Don't Call Me Up,69,6,70,95,2019-10-13,95,2019-10-13
55,up,James Arthur,Medicine,62,47,2,,,,
56,down,Sia,Floating Through Space,51,15,8,,,,
57,up,Zleyr,Irgendwann ist jetzt,59,54,4,,,,
58,up,Malik Harris,Bangin' On My Drum,65,58,3,,,,
59,down,Gert Steinbäcker,Munition,56,3,69,,,,
60,up,Maroon 5,Memories,61,1,74,36,2019-10-06,2,2019-11-17
61,down,Jonas Brothers,Only Human,50,1,74,42,2019-10-06,27,2019-11-03
62,down,Regard,Ride It,49,2,74,57,2019-10-06,13,2019-11-10
63,down,Mark Forster,Übermorgen,54,12,46,,,,
64,up,Harry Styles,Watermelon Sugar,64,4,43,85,2019-11-17,2,2020-08-23
65,up,Justin Bieber,Hold On,89,65,3,11,2021-03-14,7,2021-03-28
66,-,Masked Wolf,Astronaut In The Ocean,-,58,1,60,2021-02-07,6,2021-04-04
67,-,George Michael,Freedom! '90 (Remastered),-,57,1,,,,
68,up,Travis Scott & HVME,Goosebumps (Remix),68,50,4,82,2021-02-14,44,2021-04-11
69,down,Zoe Wees,Control,53,4,53,98,2020-09-20,85,2021-01-03
70,up,Robin Schulz,In Your Eyes (feat. Alida),72,1,57,95,2020-03-08,54,2020-04-05
71,up,Metallica,One (Live),79,61,20,,,,
72,up,Ava Max,Who's Laughing Now,76,4,31,,,,
73,down,Tom Gregory,Fingertips,58,2,63,,,,
74,up,Dua Lipa,Physical (feat. Hwa Sa),74,74,2,,,,
75,-,Ava Max,Sweet but Psycho,-,25,51,77,2019-10-06,77,2019-10-06
76,up,Alec Benjamin,Let Me Down Slowly,97,6,57,,,,
77,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],98,45,2,72,2021-03-07,18,2021-05-16
78,-,Bausa,Titel 03,-,78,2,,,,
79,-,JORIS,Willkommen Goodbye,-,37,4,,,,
80,down,Kygo & Donna Summer,Hot Stuff,67,32,23,,,,
81,down,Panic! At the Disco,High Hopes,78,42,47,,,,
82,down,Dua Lipa,Physical,66,2,57,48,2020-02-02,15,2020-04-12
83,down,The Weeknd,Blinding Lights,73,1,68,94,2019-12-01,1,2020-03-01
84,-,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,-,39,28,,,,
85,down,Daya,Bad Girl,71,59,2,,,,
86,-,Bruce Springsteen,I'm on Fire,-,64,17,,,,
87,down,Michael Schulte,Back to the Start,81,24,62,,,,
88,down,Topic,Breaking Me (feat. A7S),86,2,64,94,2020-03-01,8,2020-08-16
89,down,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix],21,21,3,,,,
90,down,"YOUNOTUS, Janieck & Senex",Narcotic,88,2,71,82,2019-10-20,82,2019-10-20
91,down,Lena & Nico Santos,Better,84,2,30,,,,
92,-,OneRepublic,Counting Stars,-,69,4,,,,
93,down,Alarmsignal,Ohne Korruption und Dosenpfand,63,45,66,,,,
94,-,Milow,ASAP,-,14,1,,,,
95,down,Kygo & Whitney Houston,Higher Love,87,1,49,22,2019-10-06,20,2019-10-13
96,up,Polizeiorchester Bayern,"Variationen über das Thema ""Reich mir die Hand, mein Leben"" No. 1, 2, 4, 5, 6, 8",96,3,11,,,,
97,-,Michael Schulte,Stay,-,31,1,,,,
98,-,Komparse,Schilder,-,38,9,,,,
99,up,Imagine Dragons,Whatever It Takes,100,75,21,,,,
100,-,BTS,Dynamite,-,13,27,96,2020-08-23,2,2020-08-30
