Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,P!nk,Irrelevant,4,1,12,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,10,1,6,,,,
3,up,Rosa Linn,SNAP,5,2,7,,,,
4,down,KAMRAD,I Believe,2,1,28,,,,
5,down,Shawn Mendes,When You're Gone,3,2,27,,,,
6,up,Robin Schulz & Tom Walker,Sun Will Shine,9,4,9,,,,
7,up,Purple Disco Machine & Sophie and the Giants,In The Dark,8,2,36,,,,
8,down,Ava Max,Maybe You’re The Problem,1,1,22,,,,
9,up,Alle Farben,Let It Rain Down (feat. PollyAnna),13,6,16,,,,
10,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",6,6,20,,,,
11,up,Harry Styles,As It Was,12,1,27,,,,
12,down,Alvaro Soler & Topic,Solo Para Ti,7,2,22,,,,
13,down,Glockenbach,Dirty Dancing (feat. Asdis),11,10,13,,,,
14,up,Toby Romeo & Leony,Crazy Love,23,3,9,,,,
15,-,JEFFERSØN,Hi Hi Bye Bye,-,15,1,,,,
16,up,Topic & A7S,Kernkraft 400 (A Better Day),16,15,11,,,,
17,up,Imanbek & BYOR,Belly Dancer,21,17,13,,,,
18,up,Lewis Capaldi,Forget Me,35,1,4,,,,
19,down,OneRepublic,West Coast,15,5,31,,,,
20,up,David Guetta & Bebe Rexha,I'm Good (Blue),25,3,4,,,,
21,down,Nico Santos,Weekend Lover,18,3,18,,,,
22,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,19,11,18,,,,
23,up,Michael Schulte,With You,27,7,19,,,,
24,up,James Hype & Miggy Dela Rosa,Ferrari,24,22,20,,,,
25,down,Lena,Looking For Love,14,9,15,,,,
26,down,Leony,Remedy,20,1,37,,,,
27,up,ClockClock,Sorry,28,3,34,,,,
28,up,Zoe Wees,Third Wheel,39,14,10,,,,
29,up,Giant Rooks,Morning Blue,31,29,12,,,,
30,up,Ed Sheeran,Bad Habits,34,1,68,,,,
31,down,YouNotUs,Samba (feat. Louis III),30,16,17,,,,
32,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,26,14,24,,,,
33,up,ClockClock,Someone Else,58,1,3,,,,
34,down,アヴィーチー,Wake Me Up,33,11,47,,,,
35,down,Lil Nas X,THATS WHAT I WANT,29,2,54,,,,
36,down,Nicky Youre & Dazy,Sunroof,22,22,8,,,,
37,up,OneRepublic,I Ain't Worried,52,26,7,,,,
38,-,Glass Animals,Heat Waves,-,3,52,75,2021-02-28,71,2021-03-07
39,down,Ofenbach & Ella Henderson,Hurricane,32,11,40,,,,
40,up,Coldplay,Higher Power,42,1,75,46,2021-05-16,46,2021-05-16
41,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,4,1,,,,
42,up,Dermot Kennedy,Kiss Me,64,3,4,,,,
43,down,Ed Sheeran,Shivers,40,2,57,,,,
44,down,Laurell,Habit,43,2,71,,,,
45,down,Komparse,Schilder,41,38,85,,,,
46,down,Harry Styles,Late Night Talking,45,24,9,,,,
47,up,Ed Sheeran,Overpass Graffiti,63,5,48,,,,
48,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,57,,,,
49,up,Robin Schulz & Dennis Lloyd,Young Right Now,70,1,46,,,,
50,down,Malik Harris,Rockstars,36,8,32,,,,
51,up,Tate McRae,she's all i wanna be,56,1,34,,,,
52,up,Felix Jaehn & Ray Dalton,Call It Love,79,6,2,,,,
53,down,Alarmsignal,Ohne Korruption und Dosenpfand,46,45,144,,,,
54,down,Jax Jones,Where Did You Go? (feat. MNEK),37,12,32,,,,
55,up,Laurell,Love It,59,21,4,,,,
56,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",80,37,53,,,,
57,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,43,,,,
58,down,Gayle,abcdefu,48,8,42,,,,
59,up,Nina Chuba & Juju,Wildberry Lillet (Remix),69,46,3,,,,
60,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),77,4,89,99,2021-01-31,73,2021-03-07
61,down,The Kid LAROI & Justin Bieber,Stay,50,1,64,,,,
62,down,Marshmello & Khalid,Numb,53,53,6,,,,
63,-,"80’s 90’s Pop Hits, Discoclap & Top List Supremes",Shame,-,16,1,,,,
64,down,Alesso & Katy Perry,When I'm Gone,47,2,39,,,,
65,-,Robbie Williams,Lost (XXV),-,63,2,,,,
66,up,The Kid LAROI,WITHOUT YOU,87,5,66,32,2020-12-13,12,2021-02-28
67,down,Ava Max,Million Dollar Baby,62,10,4,,,,
68,up,Michael Patrick Kelly,Beautiful Madness,89,1,107,,,,
69,down,Tom Grennan,Little Bit of Love,65,8,76,,,,
70,up,twocolors,Lovefool,82,7,111,,,,
71,up,JC Stewart,I Need You To Hate Me,75,1,96,,,,
72,up,Farruko,Pepas,90,41,25,,,,
73,down,Purple Disco Machine,Dopamine (feat. Eyelar),57,1,56,,,,
74,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),68,35,30,,,,
75,down,Kygo & Tina Turner,What's Love Got to Do with It,60,1,98,83,2020-09-06,57,2020-09-20
76,up,Milky Chance,Synchronize,94,10,27,,,,
77,up,Glockenbach,Brooklyn (feat. ClockClock),81,5,49,,,,
78,down,Alle Farben,Alright (feat. KIDDO),54,4,52,,,,
79,down,Jaymes Young,Infinity,55,4,37,,,,
80,-,AnnenMayKantereit,3 Tage am Meer,-,80,1,,,,
81,down,The Kid LAROI,Thousand Miles,61,26,20,,,,
82,-,Joel Corry,Head & Heart (feat. MNEK),-,10,89,99,2020-07-26,16,2020-09-20
83,-,Calvin Harris,Stay With Me,-,83,1,,,,
84,down,アヴィーチー,Hey Brother,49,34,28,,,,
85,down,Felix Jaehn,Do It Better (feat. Zoe Wees),17,7,18,,,,
86,-,Zoe Wees,Girls Like Us,-,2,88,,,,
87,-,Bruce Springsteen,I'm on Fire,-,64,50,,,,
88,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),66,4,103,,,,
89,-,Cyndi Lauper,Time After Time,-,87,5,,,,
90,-,The Monkees,I'm a Believer,-,64,3,,,,
91,down,Nico Santos,Would I Lie To You,73,4,51,,,,
92,-,Myle,Mutual,-,67,3,,,,
93,-,Milky Chance,Colorado,-,5,62,,,,
94,down,YouNotUs & bryska,Samba (bryska Version),71,49,11,,,,
95,-,Metallica,One (Live),-,61,93,,,,
96,down,Coldplay X BTS,My Universe,83,10,53,,,,
97,up,Tom Gregory,Footprints,98,15,45,,,,
98,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),85,5,74,76,2021-04-25,2,2021-05-02
99,down,George Ezra,Green Green Grass,84,32,14,,,,
100,down,Leony,Faded Love,78,1,83,92,2021-05-16,92,2021-05-16
