Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Tina Turner,What's Love Got to Do with It,8,1,6,83,2020-09-06,57,2020-09-20
2,down,Ava Max,Kings & Queens,1,1,19,80,2020-03-15,37,2020-09-27
3,up,Michael Patrick Kelly,Beautiful Madness,3,1,17,,,,
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,2,10,36,2020-06-21,2,2020-08-09
5,up,Dermot Kennedy,Giants,7,3,9,,,,
6,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,6,5,15,,,,
7,down,Jonas Brothers,X (feat. KAROL G),5,5,14,78,2020-06-21,78,2020-06-21
8,down,Robin Schulz & Wes,Alane,4,1,10,93,2020-08-16,93,2020-08-16
9,up,Milow,Whatever It Takes,11,8,15,,,,
10,up,VIZE & Tom Gregory,Never Let Me Down,16,8,17,,,,
11,down,surf mesa,Ily,9,2,20,63,2020-04-19,18,2020-07-12
12,down,Zoe Wees,Control,10,4,23,98,2020-09-20,85,2021-01-03
13,up,twocolors,Lovefool,17,7,10,,,,
14,up,Harry Styles,Watermelon Sugar,14,4,14,85,2019-11-17,2,2020-08-23
15,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),20,3,40,,,,
16,up,Dua Lipa,Physical,18,2,30,48,2020-02-02,15,2020-04-12
17,down,Tom Gregory,Rather Be You,12,12,8,,,,
18,up,Mark Forster,Übermorgen,19,12,17,,,,
19,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,2,12,,,,
20,down,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],13,13,9,,,,
21,down,Sia,Together,15,15,5,,,,
22,up,Topic,Breaking Me (feat. A7S),22,2,34,94,2020-03-01,8,2020-08-16
23,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),23,19,21,,,,
24,up,Miley Cyrus,Midnight Sky,40,1,2,14,2020-08-23,12,2020-10-25
25,down,Alicia Keys,Underdog,24,4,33,69,2020-01-12,43,2020-03-29
26,-,JORIS,Du,-,8,1,,,,
27,up,Ava Max,Who's Laughing Now,37,4,3,,,,
28,down,Nico Santos & Topic,Like I Love You,21,11,24,,,,
29,up,Lady Gaga & Ariana Grande,Rain On Me,30,25,15,75,2020-05-24,1,2020-05-31
30,down,JORIS,Nur die Musik,25,16,14,,,,
31,down,The Weeknd,Blinding Lights,27,1,39,94,2019-12-01,1,2020-03-01
32,down,Regard,Ride It,28,2,44,57,2019-10-06,13,2019-11-10
33,up,Jason Derulo,Take You Dancing,44,3,5,71,2020-08-23,16,2021-01-17
34,down,Ray Dalton,In My Bones,32,2,32,,,,
35,up,Kygo & OneRepublic,Lose Somebody,41,30,10,86,2020-06-07,80,2020-07-05
36,up,LA Vision & Gigi D'Agostino,Hollywood,39,35,6,,,,
37,up,Maroon 5,Memories,38,1,44,36,2019-10-06,2,2019-11-17
38,down,Ellie Goulding,Power,29,28,9,,,,
39,up,Dennis Lloyd,Alien,46,18,8,,,,
40,up,The Weeknd,In Your Eyes,60,21,8,41,2020-03-22,12,2020-03-29
41,up,Katy Perry,Smile,66,41,3,,,,
42,down,Tom Gregory,Fingertips,36,2,33,,,,
43,down,Robin Schulz,In Your Eyes (feat. Alida),42,1,33,95,2020-03-08,54,2020-04-05
44,up,Marshmello & Halsey,Be Kind,50,29,17,50,2020-05-03,29,2020-05-17
45,down,BENEE,Supalonely (feat. Gus Dapperton),34,10,22,94,2020-03-15,35,2020-04-26
46,up,Doja Cat,Say So,47,37,20,100,2020-02-02,6,2020-05-03
47,down,Ava Max,Salt,35,2,32,91,2020-03-01,65,2020-04-19
48,up,Gert Steinbäcker,Munition,52,3,39,,,,
49,up,Jonas Brothers,Only Human,53,1,44,42,2019-10-06,27,2019-11-03
50,down,James Blunt,The Truth,45,21,31,,,,
51,up,Michael Schulte,Keep Me Up,54,12,30,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,43,2,44,1,2019-10-06,1,2019-10-06
53,down,Antenne Bayern,Wir lieben Bayern,49,1,41,100,2019-10-06,85,2019-11-03
54,-,Johannes Oerding,Die Tage werden anders sein,-,5,33,,,,
55,up,Michael Schulte,For a Second,81,4,3,,,,
56,up,Nico Santos,Play With Fire,62,2,43,,,,
57,-,BTS,Dynamite,-,13,1,96,2020-08-23,2,2020-08-30
58,down,"YOUNOTUS, Janieck & Senex",Narcotic,48,2,43,82,2019-10-20,82,2019-10-20
59,down,Dua Lipa,Break My Heart,58,8,21,97,2020-03-29,5,2020-06-28
60,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,13,1,99,2020-10-11,61,2020-11-01
61,down,Alarmsignal,Ohne Korruption und Dosenpfand,59,45,37,,,,
62,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,56,39,7,,,,
63,down,BENEE,Supalonely (feat. Gus Dapperton),51,26,20,85,2020-04-19,63,2020-05-24
64,down,SAINt JHN,Roses (Imanbek Remix),55,31,31,97,2020-01-12,7,2020-05-10
65,-,Seeed,Hale-Bopp,-,65,1,,,,
66,-,Alec Benjamin,Let Me Down Slowly,-,6,37,,,,
67,up,Maze,Golf,67,48,34,,,,
68,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),65,14,44,,,,
69,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),64,13,30,75,2020-01-26,65,2020-02-02
70,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),92,7,40,,,,
71,down,Alle Farben & ILIRA,Fading,57,44,40,,,,
72,-,Andreas Bourani,Auf uns,-,57,8,,,,
73,-,Welshly Arms,Learn to Let Go,-,73,4,,,,
74,-,Dean Lewis,Be Alright,-,60,24,,,,
75,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),75,4,2,,,,
76,up,Jennifer Rostock,Kein Sommer,90,65,13,,,,
77,down,YOUNOTUS & Julian Perretta,Your Favourite Song,73,11,26,,,,
78,-,"NDR Radiophilharmonie, Vokalensemble Pop-Up & Ben Palmer",Adiemus,-,69,1,,,,
79,down,Dua Lipa,Don't Start Now,70,4,44,19,2019-11-03,3,2020-01-05
80,down,Bob Marley,Sun Is Shining (feat. Robin Schulz),68,62,4,,,,
81,down,Nea,Some Say,72,41,10,84,2020-03-01,84,2020-03-01
82,up,LOTTE,Mehr davon,100,82,3,,,,
83,down,Lena & Nico Santos,Better,79,2,24,,,,
84,up,George Ezra,Shotgun,87,38,33,,,,
85,up,Tom Gregory,Small Steps,85,3,44,,,,
86,up,P!nk,Walk Me Home,95,30,41,71,2019-10-20,71,2019-10-20
87,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),78,21,44,,,,
88,down,Jonas Brothers,What a Man Gotta Do,76,6,32,53,2020-01-19,21,2020-01-26
89,down,Ava Max,Torn,74,2,38,41,2019-10-06,41,2019-10-06
90,up,Lady Gaga,Stupid Love,96,6,26,28,2020-03-01,8,2020-03-08
91,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,18,1,,,,
92,-,Ed Sheeran & Justin Bieber,I Don't Care,-,2,41,31,2019-10-06,23,2019-11-17
93,-,Ava Max,Kings & Queens (Fairlane Remix),-,74,5,,,,
94,-,18 Karat,Boys in the Hood,-,75,14,,,,
95,down,Mabel,Don't Call Me Up,82,6,44,95,2019-10-13,95,2019-10-13
96,-,Daddy Yankee,Con Calma (feat. Snow),-,10,29,,,,
97,-,Bruce Springsteen,I'm on Fire,-,64,8,,,,
98,-,Polizeiorchester Bayern,"Variationen über das Thema ""Reich mir die Hand, mein Leben"" No. 1, 2, 4, 5, 6, 8",-,3,5,,,,
99,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,54,9,79,2020-04-19,1,2020-07-05
100,down,Welshly Arms,Sanctuary,71,50,26,,,,
