Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,16,,,,
2,up,Dua Lipa,Houdini,2,2,13,,,,
3,up,Kenya Grace,Strangers,3,1,19,,,,
4,up,Sia,Gimme Love,4,1,18,,,,
5,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],6,5,7,,,,
6,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,8,4,15,,,,
7,up,Loi,Am I Enough,7,7,11,,,,
8,up,Cat Burns,know that you're not alone,17,8,10,,,,
9,up,Taylor Swift,Cruel Summer,11,1,27,,,,
10,down,Tate McRae,greedy,5,1,19,,,,
11,down,Lost Frequencies,The Feeling,9,2,32,,,,
12,up,James Arthur,Blindside,21,9,18,,,,
13,up,OneRepublic,RUNAWAY,18,1,35,,,,
14,down,Malik Harris,Sticks & Stones,12,12,17,,,,
15,up,Cyril,Stumblin' In,23,1,5,,,,
16,up,Sophie and the Giants & Purple Disco Machine,Paradise,19,1,32,,,,
17,down,Nico Santos & FAST BOY,Where You Are,10,7,8,,,,
18,down,ÁSDÍS,Angel Eyes,15,6,24,,,,
19,down,Michael Schulte,Better Me,16,16,19,,,,
20,down,KAMRAD,I Hope You End Up Alone (With Me),13,4,29,,,,
21,down,Thirty Seconds to Mars,Seasons,20,4,21,,,,
22,up,Teddy Swims,Lose Control,26,4,4,,,,
23,up,P!nk,Runaway,27,7,26,,,,
24,up,New Order,True Faith (The Morning Sun Extended Remix),29,11,54,,,,
25,down,Rea Garvey,Perfect In My Eyes,14,14,10,,,,
26,down,Ed Sheeran,American Town,22,22,13,,,,
27,up,Bennett,Vois sur ton chemin (Techno Mix),32,21,9,,,,
28,up,Lost Frequencies & Bastille,Head Down,31,8,4,,,,
29,-,Justin Timberlake,Selfish,-,8,1,,,,
30,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,25,1,43,,,,
31,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),33,4,71,,,,
32,down,Ray Dalton,Do It Again,28,4,46,,,,
33,up,Felix Jaehn & Leony,Waking Up,46,22,3,,,,
34,up,"Marshmello, P!nk & Sting",Dreaming,44,34,8,,,,
35,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),38,32,8,,,,
36,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),24,22,8,,,,
37,down,Ariana Grande,"yes, and?",35,35,3,,,,
38,up,Nico Santos,Number 1,59,2,43,,,,
39,up,ClockClock,Over,63,2,39,,,,
40,up,Dermot Kennedy,Kiss Me,40,3,74,,,,
41,down,Selena Gomez,Single Soon,34,8,23,,,,
42,down,Leony,Holding On,30,1,38,,,,
43,up,KAMRAD,I Believe,48,1,96,,,,
44,down,Zara Larsson,Memory Lane,39,5,4,,,,
45,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,36,6,31,,,,
46,down,Harry Styles,As It Was,45,1,96,,,,
47,up,Ray Dalton,ALL WE GOT,67,7,2,,,,
48,up,Milla Pink & Tobee,Auf dem Besen an den Tresen,91,48,10,,,,
49,up,LINKIN PARK,LOST IN THE ECHO,58,23,46,,,,
50,up,Tim Toupet,Bieraktivist (feat. DJ Cashi) [Hüttenmix],98,36,11,,,,
51,up,Rosa Linn,SNAP,69,2,77,,,,
52,up,Nancy Franck,Schnelle Brille,96,35,6,,,,
53,up,Ed Sheeran,Celestial,53,1,68,,,,
54,-,Coldplay,Higher Power,-,1,141,46,2021-05-16,46,2021-05-16
55,down,Jack Harlow,Lovin On Me,47,40,8,,,,
56,up,Nchaze,Miley Cyrus Flowers,95,21,19,,,,
57,-,Loi,Gold,-,5,66,,,,
58,down,Taylor Swift,Anti-Hero,51,2,67,,,,
59,up,The Weeknd,Blinding Lights,65,1,136,94,2019-12-01,1,2020-03-01
60,down,KAMRAD,Feel Alive,50,1,54,,,,
61,up,twocolors,Heavy Metal Love,76,21,69,,,,
62,down,Zoe Wees,Lightning,43,28,17,,,,
63,up,Iggi Kelly,Heard It All,71,27,3,,,,
64,down,Glockenbach & Ella Henderson,Lifeline,42,16,22,,,,
65,-,Mia Julia,Bring mich nach Hause,-,43,26,,,,
66,-,Die Draufgänger,Komet,-,51,1,,,,
67,-,Benson Boone,Beautiful Things,-,7,1,,,,
68,down,Tom Gregory,Never Look Back,52,6,36,,,,
69,down,Eliza Rose & Calvin Harris,Body Moving,54,54,4,,,,
70,down,AzudemSK,Deutschlandfunk,60,45,31,,,,
71,down,P!nk,TRUSTFALL,66,1,50,,,,
72,down,Toby Romeo & YouNotUs,What It Feels Like,61,35,33,,,,
73,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",56,37,121,,,,
74,down,Udo Lindenberg & Apache 207,Komet,41,15,54,,,,
75,down,"Alle Farben, James Carter & VARGEN",Wanna Dance,68,53,7,,,,
76,up,David Kushner,Daylight,79,25,30,,,,
77,-,Leony,Remedy,-,1,99,,,,
78,down,Shawn Mendes,When You're Gone,49,2,96,,,,
79,up,Michael Schulte,Waterfall,92,5,44,,,,
80,down,thomazinn,Post Malone Chemical,73,9,40,,,,
81,down,Felix Jaehn,All For Love (feat. Sandro Cavazza),74,25,30,,,,
82,down,Lewis Capaldi,Forget Me,78,1,73,,,,
83,up,Ava Max,Maybe You’re The Problem,88,1,81,,,,
84,up,Laurell,Habit,86,2,136,,,,
85,-,ClockClock,Someone Else,-,1,69,,,,
86,down,Ed Sheeran,Bad Habits,64,1,132,,,,
87,-,Guns N' Roses,Paradise City,-,87,1,,,,
88,down,Rea Garvey,Free Like The Ocean,62,8,36,,,,
89,down,James Hype & Kim Petras,Drums,57,35,9,,,,
90,-,Ava Max,Sweet but Psycho,-,25,126,77,2019-10-06,77,2019-10-06
91,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),97,1,116,,,,
92,down,Bruce Springsteen,I'm on Fire,72,64,81,,,,
93,-,Bon Jovi,Livin' On a Prayer,-,74,2,,,,
94,-,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,-,59,3,,,,
95,down,David Guetta & Bebe Rexha,I'm Good (Blue),83,3,73,,,,
96,-,Metallica & San Francisco Symphony,One (Live),-,82,13,,,,
97,-,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),-,68,1,,,,
98,-,Ed Sheeran,Eyes Closed,-,2,38,,,,
99,-,Jennifer Lopez,Can't Get Enough,-,41,1,,,,
100,down,Tom Walker,Freaking Out,94,84,3,,,,
