Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,20,14,2020-08-23,12,2020-10-25
2,up,JC Stewart,I Need You To Hate Me,6,1,15,,,,
3,up,Robin Schulz,All We Got (feat. KIDDO),8,1,11,68,2021-01-17,43,2021-01-31
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,7,2,30,,,,
5,down,Jason Derulo,Take You Dancing,4,3,23,71,2020-08-23,16,2021-01-17
6,down,Sam Smith,Diamonds,3,1,15,51,2020-09-27,18,2020-11-15
7,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,5,3,10,,,,
8,down,Kygo & Tina Turner,What's Love Got to Do with It,2,1,24,83,2020-09-06,57,2020-09-20
9,up,Meduza,Paradise (feat. Dermot Kennedy),10,1,8,61,2021-01-03,22,2021-02-07
10,up,Tate McRae,you broke me first,13,7,9,81,2020-08-23,15,2020-11-15
11,up,Shawn Mendes,Monster,17,11,7,92,2020-11-22,4,2020-11-29
12,down,David Guetta & Sia,Let's Love,9,4,17,84,2020-11-22,81,2020-11-29
13,down,Joel Corry,Head & Heart (feat. MNEK),11,10,19,99,2020-07-26,16,2020-09-20
14,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),15,4,20,,,,
15,up,twocolors,Lovefool,16,7,28,,,,
16,down,Ava Max,Kings & Queens,12,1,37,80,2020-03-15,37,2020-09-27
17,down,Dua Lipa,Physical,14,2,48,48,2020-02-02,15,2020-04-12
18,up,Marshmello & Demi Lovato,OK Not To Be OK,22,18,15,86,2020-09-20,86,2020-09-20
19,up,Zoe Wees,Control,20,4,41,98,2020-09-20,85,2021-01-03
20,up,Kelvin Jones,Don't Let Me Go,21,20,6,,,,
21,up,Ava Max,My Head & My Heart,29,2,6,74,2021-02-21,12,2021-03-21
22,down,Topic,Breaking Me (feat. A7S),18,2,52,94,2020-03-01,8,2020-08-16
23,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),26,18,19,,,,
24,up,Dermot Kennedy,Giants,31,3,27,,,,
25,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,13,19,99,2020-10-11,61,2020-11-01
26,down,The Weeknd,Blinding Lights (Instrumental),19,19,16,,,,
27,down,VIZE & Tom Gregory,Never Let Me Down,24,8,35,,,,
28,up,Michael Schulte,For a Second,32,4,21,,,,
29,down,Bosse,Der letzte Tanz,25,17,11,,,,
30,down,Michael Patrick Kelly,Beautiful Madness,27,1,35,,,,
31,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),33,19,39,,,,
32,up,Kygo & Donna Summer,Hot Stuff,34,32,13,,,,
33,up,BANNERS,Someone To You,48,33,10,,,,
34,up,Johannes Oerding,Die Tage werden anders sein,43,5,50,,,,
35,up,Ava Max,Who's Laughing Now,41,4,21,,,,
36,up,Blake Rose,Lost,42,15,3,,,,
37,down,Milow,First Day Of My Life,36,16,6,,,,
38,down,Dua Lipa,Don't Start Now,30,4,57,19,2019-11-03,3,2020-01-05
39,up,BTS,Dynamite,39,13,18,96,2020-08-23,2,2020-08-30
40,down,The Weeknd,Blinding Lights,37,1,57,94,2019-12-01,1,2020-03-01
41,up,Alicia Keys,Underdog,52,4,50,69,2020-01-12,43,2020-03-29
42,up,"YOUNOTUS, Janieck & Senex",Narcotic,54,2,59,82,2019-10-20,82,2019-10-20
43,down,Jonas Brothers,Only Human,38,1,62,42,2019-10-06,27,2019-11-03
44,up,Harry Styles,Watermelon Sugar,68,4,31,85,2019-11-17,2,2020-08-23
45,up,Revolverheld,Leichter,57,23,17,,,,
46,up,Clueso,Flugmodus,62,46,12,,,,
47,up,Matt Simons,Better Tomorrow,49,23,17,,,,
48,up,SUPER-Hi & Neeka,Following the Sun,60,5,4,,,,
49,down,Justin Bieber,Holy (feat. Chance the Rapper),28,10,15,83,2020-09-20,4,2020-09-27
50,up,Harry Styles,Golden,65,21,9,61,2019-12-22,39,2020-12-13
51,up,Glockenbach & Mougleta,Dancing in the Dirt,53,42,20,,,,
52,down,Tom Gregory,Fingertips,44,2,51,,,,
53,down,Regard,Ride It,47,2,62,57,2019-10-06,13,2019-11-10
54,up,Mark Forster,Übermorgen,66,12,34,,,,
55,down,Maroon 5,Memories,45,1,62,36,2019-10-06,2,2019-11-17
56,up,Maze,Golf,71,48,52,,,,
57,up,The Weeknd,In Your Eyes,61,21,25,41,2020-03-22,12,2020-03-29
58,up,Gert Steinbäcker,Munition,59,3,57,,,,
59,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),55,4,2,99,2021-01-31,73,2021-03-07
60,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),64,41,7,39,2020-11-15,39,2020-11-15
61,down,Michael Schulte,Waking Up Without You,35,35,3,,,,
62,down,Rea Garvey & VIZE,The One,46,20,2,,,,
63,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),51,3,58,,,,
64,up,Jeremy Loops,'Til I Found You,67,63,3,,,,
65,up,Ed Sheeran,Afterglow,74,3,2,18,2021-01-03,18,2021-01-03
66,down,Miley Cyrus,Track Four,56,5,4,13,2020-11-29,13,2020-11-29
67,up,Master KG,Jerusalem (feat. Nomcebo Zikode),77,51,9,,,,
68,up,Alarmsignal,Ohne Korruption und Dosenpfand,88,45,54,,,,
69,up,"NDR Radiophilharmonie, Vokalensemble Pop-Up & Ben Palmer",Adiemus,99,69,15,,,,
70,up,24kGoldn,Mood (feat. iann dior),75,33,16,33,2020-08-23,1,2020-10-11
71,up,Dennis Lloyd,Alien,80,18,24,,,,
72,down,Danny Vera,Roller Coaster,40,40,6,,,,
73,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),94,14,59,,,,
74,up,James Blunt,The Truth,78,21,48,,,,
75,up,Ava Max,Salt,85,2,46,91,2020-03-01,65,2020-04-19
76,down,Billie Eilish,Therefore I Am,50,41,6,97,2020-11-15,4,2020-11-22
77,down,Ray Dalton,In My Bones,63,2,50,,,,
78,up,Jennifer Rostock,Kein Sommer,96,65,30,,,,
79,down,Stefanie Heinzmann,COLORS,69,59,4,,,,
80,down,Shawn Mendes,Wonder,58,41,8,15,2020-10-11,15,2020-10-11
81,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],84,40,13,87,2020-08-16,73,2020-09-27
82,up,Milow,Whatever It Takes,97,8,29,,,,
83,up,Michael Schulte,Back to the Start,83,24,50,,,,
84,down,Tom Gregory,Rather Be You,70,12,25,,,,
85,-,Mabel,Don't Call Me Up,-,6,58,95,2019-10-13,95,2019-10-13
86,up,Dean Lewis,Be Alright,89,60,34,,,,
87,-,Tom Gregory,Small Steps,-,3,50,,,,
88,down,Robin Schulz & Wes,Alane,87,1,25,93,2020-08-16,93,2020-08-16
89,-,Metallica,One (Live),-,61,8,,,,
90,up,Mark Forster & Vize,Bist du Okay,100,49,11,,,,
91,-,Ava Max,So Am I,-,9,33,69,2019-10-06,69,2019-10-06
92,-,Bluelagoon,Do You Really Want To Hurt Me? (Radio Edit),-,92,3,,,,
93,-,Xavier Naidoo,Führ mich ans Licht,-,71,7,,,,
94,-,Jonas Brothers,X (feat. KAROL G),-,5,29,78,2020-06-21,78,2020-06-21
95,down,Ariana Grande,positions,90,49,2,77,2020-10-25,1,2020-11-01
96,down,Alec Benjamin,Let Me Down Slowly,81,6,46,,,,
97,down,Kygo & Whitney Houston,Higher Love,91,1,42,22,2019-10-06,20,2019-10-13
98,-,Sam Smith,Diamonds (Joel Corry Remix) [Mixed],-,17,1,,,,
99,down,Nea,Some Say,73,41,23,84,2020-03-01,84,2020-03-01
100,-,Lewis Capaldi,Before You Go,-,2,41,45,2019-11-24,10,2020-08-30
