Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tate McRae,greedy,3,1,10,,,,
2,down,Taylor Swift,Cruel Summer,1,1,18,,,,
3,down,Lost Frequencies,The Feeling,2,2,23,,,,
4,up,Kenya Grace,Strangers,6,1,10,,,,
5,up,Dua Lipa,Houdini,9,2,4,,,,
6,down,Sia,Gimme Love,5,1,9,,,,
7,up,ÁSDÍS,Angel Eyes,11,6,15,,,,
8,down,OneRepublic,RUNAWAY,4,1,26,,,,
9,up,Wham!,Last Christmas (Single Version),26,1,24,70,2019-12-01,2,2020-12-27
10,down,Thirty Seconds to Mars,Seasons,8,4,12,,,,
11,down,Sophie and the Giants & Purple Disco Machine,Paradise,7,1,23,,,,
12,down,KAMRAD,I Hope You End Up Alone (With Me),10,4,20,,,,
13,up,Mariah Carey,All I Want For Christmas Is You,34,3,15,79,2019-11-17,1,2020-12-13
14,up,Ofenbach,Overdrive (feat. Norma Jean Martine),25,1,7,,,,
15,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,16,4,6,,,,
16,up,Chris Rea,Driving Home for Christmas,33,2,19,45,2019-12-22,45,2019-12-22
17,down,Rea Garvey,Free Like The Ocean,12,8,27,,,,
18,up,P!nk,Runaway,20,7,17,,,,
19,down,Leony,Holding On,15,1,29,,,,
20,up,New Order,True Faith (The Morning Sun Extended Remix),22,11,45,,,,
21,down,Ray Dalton,Do It Again,19,4,37,,,,
22,up,Michael Schulte,Better Me,23,16,10,,,,
23,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,21,1,34,,,,
24,up,Band Aid 30,Do They Know It's Christmas? (2014),50,9,5,,,,
25,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],53,1,21,,,,
26,down,Glockenbach & Ella Henderson,Lifeline,24,16,13,,,,
27,up,Ed Sheeran & Elton John,Merry Christmas,81,5,11,,,,
28,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,13,6,22,,,,
29,up,ClockClock,Over,31,2,30,,,,
30,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,4,62,,,,
31,up,Queen,Thank God It's Christmas (Non-Album Single),86,15,16,,,,
32,down,James Arthur,Blindside,17,9,9,,,,
33,-,Coldplay,Christmas Lights,-,20,15,,,,
34,down,thomazinn,Post Malone Chemical,27,9,31,,,,
35,up,Loi,Gold,54,5,59,,,,
36,-,Eurythmics,Winter Wonderland,-,20,14,,,,
37,up,David Guetta & Bebe Rexha,I'm Good (Blue),49,3,64,,,,
38,down,Michael Schulte,Waterfall,18,5,35,,,,
39,up,Bryan Adams,Christmas Time,87,14,16,,,,
40,up,Giant Rooks,Somebody Like You,51,19,17,,,,
41,down,Malik Harris,Sticks & Stones,35,12,8,,,,
42,up,Dermot Kennedy,Kiss Me,55,3,65,,,,
43,up,Loi,Am I Enough,58,7,2,,,,
44,down,Harry Styles,As It Was,29,1,88,,,,
45,up,Udo Lindenberg & Apache 207,Komet,46,15,45,,,,
46,down,Selena Gomez,Single Soon,14,8,14,,,,
47,up,David Kushner,Daylight,59,25,23,,,,
48,-,Paul McCartney,Wonderful Christmastime,-,26,11,,,,
49,down,Zoe Wees,Lightning,32,28,8,,,,
50,up,Taylor Swift,Anti-Hero,65,2,58,,,,
51,down,Tiësto,Lay Low,38,16,38,,,,
52,down,LINKIN PARK,LOST IN THE ECHO,37,23,37,,,,
53,up,KiranPick,Pink (Trustfall) [KiranPick Edit],61,24,30,,,,
54,down,P!nk,TRUSTFALL,48,1,44,,,,
55,up,Tim Toupet,Bieraktivist (feat. DJ Cashi) [Hüttenmix],70,36,2,,,,
56,down,Purple Disco Machine & Kungs,Substitution,43,12,34,,,,
57,up,Rosa Linn,SNAP,68,2,68,,,,
58,-,Ellen Grey,Have Yourself a Merry Little Christmas,-,26,7,,,,
59,down,Ed Sheeran,Celestial,41,1,60,,,,
60,down,Miley Cyrus,Jaded,45,10,28,,,,
61,up,Mia Julia,Bring mich nach Hause,64,43,18,,,,
62,up,Lewis Capaldi,Forget Me,67,1,65,,,,
63,down,Jax Jones & Fireboy DML,Me and My Guitar,39,36,14,,,,
64,down,Ed Sheeran,American Town,36,22,4,,,,
65,-,Frankie Goes to Hollywood,The Power of Love,-,26,16,,,,
66,-,Tom Petty & The Heartbreakers,Christmas All Over Again,-,39,12,,,,
67,down,twocolors,Heavy Metal Love,63,21,61,,,,
68,down,KAMRAD,Feel Alive,40,1,45,,,,
69,-,Carnie Wilson & Wendy Wilson,Hey Santa!,-,28,11,,,,
70,-,James Hype & Kim Petras,Drums,-,35,1,,,,
71,down,OFFU,Doja Cat (Paint The Town Red) [OFFU Edit],56,38,5,,,,
72,up,KAMRAD,I Believe,76,1,89,,,,
73,up,Elton John & Britney Spears,Hold Me Closer,83,1,64,,,,
74,down,AzudemSK,Deutschlandfunk,52,45,24,,,,
75,-,X-Mas Lounge Club,Santa Claus Is Coming to Town,-,37,7,,,,
76,down,Shawn Mendes,When You're Gone,47,2,88,,,,
77,up,Leony,Remedy,77,1,96,,,,
78,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",66,37,112,,,,
79,down,James Blunt,Beside You,71,66,8,,,,
80,-,OneRepublic,Dear Santa,-,40,1,,,,
81,-,BSNYEA,Tyla Water (Litefeet Remix),-,50,1,,,,
82,down,Tom Gregory,Never Look Back,60,6,27,,,,
83,-,FAST BOY,Good Life,-,65,8,,,,
84,down,Toby Romeo & YouNotUs,What It Feels Like,80,35,24,,,,
85,down,Nico Santos,Number 1,42,2,36,,,,
86,up,Peter Wackel,Pistenfieber,91,77,2,,,,
87,down,The Weeknd,Blinding Lights,84,1,128,94,2019-12-01,1,2020-03-01
88,-,Cat Burns,know that you're not alone,-,8,1,,,,
89,down,ClockClock,Someone Else,78,1,62,,,,
90,-,Miley Cyrus,Used To Be Young,-,64,11,,,,
91,down,Zoe Wees,Don't Give Up,75,9,32,,,,
92,-,Sarah Connor,The Best Side Of Life,-,20,10,,,,
93,down,Ed Sheeran,Bad Habits,69,1,128,,,,
94,up,Mickie Krause & Markus Becker,Die schönste Frau der Welt,97,74,2,,,,
95,down,Coldplay,Higher Power,90,1,136,46,2021-05-16,46,2021-05-16
96,down,Rea Garvey,Perfect In My Eyes,44,14,3,,,,
97,-,Albert Hammond,Under the Christmas Tree,-,47,6,,,,
98,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,56,8,37,2019-12-29,37,2019-12-29
99,-,Jack Harlow,Lovin On Me,-,40,1,,,,
100,-,David Guetta & Kim Petras,When We Were Young (The Logical Song),-,32,1,,,,
