Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Faded Love,1,1,13,92,2021-05-16,92,2021-05-16
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,2,1,11,96,2021-04-11,41,2021-05-16
3,up,Zoe Wees,Girls Like Us,3,2,17,,,,
4,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),4,4,20,99,2021-01-31,73,2021-03-07
5,up,SUPER-Hi & Neeka,Following the Sun,13,5,22,,,,
6,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,6,2,48,,,,
7,up,"ATB, Topic & A7S",Your Love (9PM),7,6,15,89,2021-02-21,25,2021-04-04
8,down,Robin Schulz,Titel 9,5,3,11,,,,
9,up,Tom Bowler,Grenadier,9,9,2,,,,
10,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),14,2,11,,,,
11,up,Dua Lipa,We're Good,11,7,12,25,2021-02-21,11,2021-04-25
12,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,5,4,76,2021-04-25,2,2021-05-02
13,up,Post Malone,Only Wanna Be With You (Pokémon 25 Version),18,8,9,,,,
14,down,Ed Sheeran,Afterglow,12,3,20,18,2021-01-03,18,2021-01-03
15,up,Miley Cyrus,Midnight Sky,15,1,38,14,2020-08-23,12,2020-10-25
16,up,twocolors,Lovefool,19,7,46,,,,
17,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),16,11,10,81,2021-02-28,39,2021-04-11
18,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,4,38,,,,
19,up,Tom Grennan,Little Bit of Love,22,8,17,,,,
20,up,Imagine Dragons,Follow You,35,13,6,,,,
21,up,The Weeknd,Save Your Tears,27,1,18,80,2020-03-22,1,2021-03-21
22,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),26,14,2,,,,
23,up,Sia,Floating Through Space,38,15,14,,,,
24,down,Joel Corry,Head & Heart (feat. MNEK),20,10,37,99,2020-07-26,16,2020-09-20
25,down,Max Giesinger,Irgendwann ist jetzt,21,20,11,,,,
26,down,Rag'n'Bone Man,All You Ever Wanted,25,11,14,,,,
27,down,Wincent Weiss,Wer wenn nicht wir,23,18,15,,,,
28,up,JC Stewart,I Need You To Hate Me,33,1,33,,,,
29,up,Michael Patrick Kelly,Beautiful Madness,32,1,53,,,,
30,down,Ava Max,My Head & My Heart,24,2,24,74,2021-02-21,12,2021-03-21
31,up,Ofenbach,Wasted Love (feat. Lagique),31,9,9,92,2021-04-25,92,2021-04-25
32,down,Kygo & Tina Turner,What's Love Got to Do with It,29,1,42,83,2020-09-06,57,2020-09-20
33,down,Tate McRae,you broke me first,28,7,27,81,2020-08-23,15,2020-11-15
34,up,VIZE & Tom Gregory,Never Let Me Down,36,8,53,,,,
35,up,Robin Schulz,All We Got (feat. KIDDO),37,1,29,68,2021-01-17,43,2021-01-31
36,down,Ava Max,Who's Laughing Now,34,4,35,,,,
37,down,Álvaro Soler,Magia,30,4,9,,,,
38,up,Milow,ASAP,51,14,7,,,,
39,up,Ava Max,Kings & Queens,40,1,55,80,2020-03-15,37,2020-09-27
40,up,The Kid LAROI,WITHOUT YOU,41,5,16,32,2020-12-13,12,2021-02-28
41,up,Michael Schulte,For a Second,43,4,39,,,,
42,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),75,40,3,56,2021-03-21,1,2021-03-28
43,up,Robin Schulz,All We Got (feat. KIDDO) [Ofenbach Remix] [Mixed],46,43,3,,,,
44,up,Regard,Ride It,58,2,80,57,2019-10-06,13,2019-11-10
45,down,Robin Schulz,In Your Eyes (feat. Alida),44,1,63,95,2020-03-08,54,2020-04-05
46,up,Meduza,Paradise (feat. Dermot Kennedy),54,1,26,61,2021-01-03,22,2021-02-07
47,up,Coldplay,Higher Power,69,1,2,46,2021-05-16,46,2021-05-16
48,down,Olivia Rodrigo,drivers license,45,17,16,1,2021-01-17,1,2021-01-17
49,up,Michael Schulte,Stay,65,31,6,,,,
50,down,The Weeknd,Blinding Lights (Instrumental),49,19,34,,,,
51,down,David Guetta & Sia,Let's Love,39,4,35,84,2020-11-22,81,2020-11-29
52,down,Travis Scott & HVME,Goosebumps (Remix),50,50,10,82,2021-02-14,44,2021-04-11
53,down,Dennis Lloyd,Anxious,47,30,14,,,,
54,up,Maroon 5,Memories,64,1,80,36,2019-10-06,2,2019-11-17
55,up,The Weeknd,Blinding Lights,59,1,73,94,2019-12-01,1,2020-03-01
56,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,45,8,72,2021-03-07,18,2021-05-16
57,down,Rea Garvey & VIZE,The One,48,20,18,,,,
58,down,Dermot Kennedy,Giants,57,3,45,,,,
59,up,Daya,Bad Girl,66,59,8,,,,
60,up,Tom Gregory,River,83,3,3,,,,
61,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,41,24,39,2020-11-15,39,2020-11-15
62,up,twenty one pilots,Shy Away,90,62,2,,,,
63,down,Komparse,Schilder,60,38,12,,,,
64,down,Ray Dalton,In My Bones,56,2,68,,,,
65,down,Jonas Brothers,Only Human,42,1,80,42,2019-10-06,27,2019-11-03
66,up,Metallica,One (Live),71,61,26,,,,
67,down,Jason Derulo,Take You Dancing,62,3,41,71,2020-08-23,16,2021-01-17
68,down,Zoe Wees,Control,55,4,59,98,2020-09-20,85,2021-01-03
69,down,twocolors,Bloodstream,68,45,5,,,,
70,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,40,24,87,2020-08-16,73,2020-09-27
71,down,Fury In the Slaughterhouse,Sind die,67,67,4,,,,
72,up,Panic! At the Disco,High Hopes,84,42,53,,,,
73,up,Mark Forster,Übermorgen,82,12,52,,,,
74,up,Kygo & Whitney Houston,Higher Love,93,1,54,22,2019-10-06,20,2019-10-13
75,up,Nathan Evans,Wellerman,76,35,11,,,,
76,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,19,45,,,,
77,up,Lena & Nico Santos,Better,95,2,36,,,,
78,-,Nico Santos,Unforgettable,-,11,8,,,,
79,down,BANNERS,Someone To You,74,33,27,,,,
80,down,Mabel,Don't Call Me Up,52,6,76,95,2019-10-13,95,2019-10-13
81,down,Ava Max,Sweet but Psycho,70,25,56,77,2019-10-06,77,2019-10-06
82,up,lin,Drei Uhr nachts,96,55,4,,,,
83,-,Sam Smith,Diamonds,-,1,32,51,2020-09-27,18,2020-11-15
84,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],79,22,15,7,2019-10-06,7,2019-10-06
85,down,Ava Max,Salt,77,2,60,91,2020-03-01,65,2020-04-19
86,up,Tom Gregory,Fingertips,94,2,69,,,,
87,down,Masked Wolf,Astronaut In The Ocean,63,58,7,60,2021-02-07,6,2021-04-04
88,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,88,2,,,,
89,down,Alarmsignal,Ohne Korruption und Dosenpfand,73,45,72,,,,
90,down,BTS,Dynamite,81,13,31,96,2020-08-23,2,2020-08-30
91,down,Nico Santos,Play With Fire,72,2,67,,,,
92,down,KSI,Patience (feat. YUNGBLUD & Polo G),61,61,3,,,,
93,down,Harry Styles,Watermelon Sugar,89,4,49,85,2019-11-17,2,2020-08-23
94,down,Olivia Rodrigo,drivers license,87,36,8,63,2021-03-28,46,2021-04-18
95,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,5,36,,,,
96,-,Robbie Williams,Love My Life,-,78,5,,,,
97,-,OneRepublic,Run,-,22,1,,,,
98,-,YOUNOTUS & Julian Perretta,Your Favourite Song,-,11,41,,,,
99,-,Dean Lewis,Be Alright,-,60,38,,,,
100,-,Michael Schulte,Back to the Start,-,24,67,,,,
