Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,6,1,11,36,2019-10-06,2,2019-11-17
2,up,Regard,Ride It,4,2,11,57,2019-10-06,13,2019-11-10
3,up,Nico Santos,Play With Fire,8,2,10,,,,
4,up,Dua Lipa,Don't Start Now,7,4,11,19,2019-11-03,3,2020-01-05
5,up,The Weeknd,Blinding Lights,18,1,6,94,2019-12-01,1,2020-03-01
6,up,Lewis Capaldi,Before You Go,20,2,7,45,2019-11-24,10,2020-08-30
7,up,Dermot Kennedy,Outnumbered,13,2,11,73,2019-10-20,73,2019-10-20
8,up,Ava Max,Torn,14,2,11,41,2019-10-06,41,2019-10-06
9,up,Jonas Brothers,Only Human,15,1,11,42,2019-10-06,27,2019-11-03
10,up,Post Malone,Circles,11,3,11,2,2019-10-06,2,2019-10-06
11,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",16,4,11,,,,
12,up,Tones and I,Dance Monkey,12,6,11,6,2019-10-06,1,2019-11-10
13,up,Tim Bendzko,Hoch,17,10,11,,,,
14,up,Alle Farben & Justin Jesso,As Far as Feelings Go,35,14,7,,,,
15,down,YOUNOTUS & Kelvin Jones,Seventeen,10,10,11,,,,
16,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),31,14,11,,,,
17,up,Kygo & Whitney Houston,Higher Love,19,1,11,22,2019-10-06,20,2019-10-13
18,up,Tom Gregory,Small Steps,21,3,11,,,,
19,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),30,3,7,,,,
20,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),22,18,5,,,,
21,up,Camila Cabello,Liar,24,15,11,23,2019-10-06,14,2019-10-27
22,up,Ava Max,So Am I,41,9,11,69,2019-10-06,69,2019-10-06
23,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),34,23,11,43,2019-10-13,39,2019-11-10
24,up,Coldplay,Orphans,29,24,11,46,2019-10-27,21,2019-11-03
25,up,VIZE,Stars (feat. Laniia),28,14,11,,,,
26,up,Lewis Capaldi,Someone You Loved,27,9,11,4,2019-10-06,4,2019-10-06
27,up,Martin Garrix,Used To Love (feat. Dean Lewis),45,14,9,67,2019-11-03,67,2019-11-03
28,down,Freya Ridings,Castles,26,13,11,96,2019-11-03,96,2019-11-03
29,up,Alec Benjamin,Let Me Down Slowly,47,6,11,,,,
30,up,Mabel,Don't Call Me Up,36,6,11,95,2019-10-13,95,2019-10-13
31,up,Billie Eilish,everything i wanted,59,17,8,53,2019-11-17,3,2019-11-24
32,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),44,7,11,,,,
33,up,Johannes Oerding,An guten Tagen,48,18,11,,,,
34,up,Sia,Unstoppable,65,28,4,81,2019-11-10,81,2019-11-10
35,up,Imagine Dragons,Bad Liar,49,13,11,,,,
36,up,"YOUNOTUS, Janieck & Senex",Narcotic,40,2,11,82,2019-10-20,82,2019-10-20
37,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,34,11,87,2019-10-20,28,2019-12-08
38,up,Mark Forster,194 Länder (Single Version),38,12,11,,,,
39,up,Milky Chance,The Game,76,27,11,,,,
40,up,Silbermond,In meiner Erinnerung,43,38,10,,,,
41,down,Lena & Nico Santos,Better,37,2,11,,,,
42,up,Michael Schulte,Back to the Start,66,24,10,,,,
43,down,Ed Sheeran & Justin Bieber,I Don't Care,39,2,11,31,2019-10-06,23,2019-11-17
44,up,Johannes Oerding,Alles okay,63,22,10,,,,
45,up,Panic! At the Disco,High Hopes,62,42,5,,,,
46,down,Gert Steinbäcker,Munition,3,3,6,,,,
47,up,Harry Styles,Adore You,80,4,2,24,2019-12-08,6,2020-04-19
48,down,Antenne Bayern,Wir lieben Bayern,2,1,11,100,2019-10-06,85,2019-11-03
49,up,Justin Bieber,Yummy,73,41,2,86,2020-01-05,3,2020-01-12
50,-,Pascal Macaigne,Hipster Anthem,-,15,6,,,,
51,down,Ed Sheeran,Beautiful People (feat. Khalid),42,11,9,13,2019-10-06,13,2019-10-06
52,up,Shawn Mendes & Camila Cabello,Señorita,58,2,11,1,2019-10-06,1,2019-10-06
53,down,Walter h.c. Meier Pumpe,Der Käpt'n kennt den Kurs,9,9,6,,,,
54,down,P!nk,Can We Pretend (feat. Cash Cash),50,4,11,77,2019-10-06,77,2019-10-06
55,up,Adel Tawil,Tu m'appelles (feat. PEACHY),74,21,4,,,,
56,up,Jonas Brothers,Sucker,57,7,11,32,2019-10-06,32,2019-10-06
57,down,Ava Max,Sweet but Psycho,46,25,11,77,2019-10-06,77,2019-10-06
58,-,Bakes,Come Together,-,58,4,,,,
59,up,George Ezra,Hold My Girl,61,50,10,,,,
60,down,Alarmsignal,Ohne Korruption und Dosenpfand,51,45,4,,,,
61,up,George Ezra,Paradise,88,48,8,,,,
62,down,Johannes Oerding,Die Tage werden anders sein,5,5,5,,,,
63,-,Mark Forster,Chöre,-,13,6,,,,
64,down,Selena Gomez,Lose You to Love Me,55,41,10,53,2019-10-27,2,2019-11-03
65,up,"Calvin Harris, Rag’n’Bone Man",Giant,78,43,5,,,,
66,up,Alice Merton,Easy,71,58,6,,,,
67,up,Alle Farben & ILIRA,Fading,68,44,10,,,,
68,up,P!nk,Hurts 2B Human (feat. Khalid),70,47,5,,,,
69,down,The BossHoss,Little Help (feat. Mimi & Josy),67,45,11,,,,
70,down,Walter h.c. Meier Pumpe,Quer durch USA,69,69,2,,,,
71,down,"Ensemble ""Theater des Westens""","Also gut, wir sind schlecht",1,1,6,,,,
72,-,Welshly Arms,Sanctuary,-,50,7,,,,
73,-,Rea Garvey,Kiss Me (Single Mix),-,61,5,,,,
74,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),52,49,10,,,,
75,down,Dermot Kennedy,Power Over Me,60,21,11,,,,
76,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),53,21,11,,,,
77,up,Matt Simons,Open Up,87,9,3,,,,
78,-,Topic,Breaking Me (feat. A7S),-,2,1,94,2020-03-01,8,2020-08-16
79,up,Dean Lewis,Be Alright,85,60,10,,,,
80,up,George Ezra,Shotgun,93,38,10,,,,
81,down,Michael Schulte,All I Need,64,59,6,,,,
82,-,Sam Fender,Will We Talk?,-,82,1,,,,
83,-,Bastille & Alessia Cara,Another Place,-,48,2,,,,
84,-,Michael Schulte,You Let Me Walk Alone,-,69,3,,,,
85,-,Shawn Mendes,In My Blood,-,56,7,,,,
86,down,P!nk,Walk Me Home,82,30,11,71,2019-10-20,71,2019-10-20
87,down,Philipp Dittberner & Marv,So kann es weitergehen,79,25,10,,,,
88,-,Lady Gaga & Bradley Cooper,Shallow,-,72,2,25,2019-10-06,25,2019-10-06
89,-,blackbear,hot girl bummer,-,69,5,75,2019-10-06,24,2019-11-10
90,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],98,22,9,7,2019-10-06,7,2019-10-06
91,-,The Chainsmokers & Coldplay,Something Just Like This,-,75,2,,,,
92,down,Ruthe,Kopfkirmes,56,56,3,,,,
93,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),90,81,3,55,2019-10-27,43,2019-11-03
94,-,18 Karat,Boys in the Hood,-,75,1,,,,
95,-,Arizona Zervas,ROXANNE,-,64,4,14,2019-11-24,4,2019-12-22
96,up,Sam Smith,How Do You Sleep?,96,19,9,8,2019-10-06,6,2019-10-13
97,-,Jonas Blue,Rise (feat. Jack & Jack),-,73,7,,,,
98,-,Kygo & Selena Gomez,It Ain't Me,-,98,1,,,,
99,down,Sunrise Avenue,Thank You For Everything,81,81,2,,,,
100,-,OneRepublic,Wanted,-,74,6,,,,
