Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,14,14,2020-08-23,12,2020-10-25
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,24,,,,
3,up,Kygo & Tina Turner,What's Love Got to Do with It,3,1,18,83,2020-09-06,57,2020-09-20
4,up,David Guetta & Sia,Let's Love,4,4,11,84,2020-11-22,81,2020-11-29
5,up,Sam Smith,Diamonds,6,1,9,51,2020-09-27,18,2020-11-15
6,up,Dermot Kennedy,Giants,7,3,21,,,,
7,down,Ava Max,Who's Laughing Now,5,4,15,,,,
8,up,twocolors,Lovefool,8,7,22,,,,
9,up,Ava Max,Kings & Queens,9,1,31,80,2020-03-15,37,2020-09-27
10,up,JC Stewart,I Need You To Hate Me,12,1,9,,,,
11,up,JORIS,Du,21,8,9,,,,
12,down,Jason Derulo,Take You Dancing,11,3,17,71,2020-08-23,16,2021-01-17
13,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),13,13,13,99,2020-10-11,61,2020-11-01
14,up,Joel Corry,Head & Heart (feat. MNEK),18,10,13,99,2020-07-26,16,2020-09-20
15,down,Michael Patrick Kelly,Beautiful Madness,10,1,29,,,,
16,up,Michael Schulte,For a Second,16,4,15,,,,
17,up,Bosse,Der letzte Tanz,77,17,5,,,,
18,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),30,18,13,,,,
19,up,The Weeknd,Blinding Lights (Instrumental),25,19,10,,,,
20,down,Justin Bieber,Holy (feat. Chance the Rapper),19,10,9,83,2020-09-20,4,2020-09-27
21,up,Robin Schulz,All We Got (feat. KIDDO),39,1,5,68,2021-01-17,43,2021-01-31
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,4,14,,,,
23,up,Matt Simons,Better Tomorrow,29,23,11,,,,
24,down,Zoe Wees,Control,17,4,35,98,2020-09-20,85,2021-01-03
25,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,78,3,4,,,,
26,down,Topic,Breaking Me (feat. A7S),20,2,46,94,2020-03-01,8,2020-08-16
27,down,The Weeknd,In Your Eyes,24,21,20,41,2020-03-22,12,2020-03-29
28,down,BTS,Dynamite,22,13,13,96,2020-08-23,2,2020-08-30
29,up,VIZE & Tom Gregory,Never Let Me Down,31,8,29,,,,
30,up,Tate McRae,you broke me first,52,7,3,81,2020-08-23,15,2020-11-15
31,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),33,19,33,,,,
32,up,Marshmello & Demi Lovato,OK Not To Be OK,45,18,9,86,2020-09-20,86,2020-09-20
33,up,Dua Lipa,Don't Start Now,50,4,51,19,2019-11-03,3,2020-01-05
34,up,Maroon 5,Memories,34,1,56,36,2019-10-06,2,2019-11-17
35,down,Mark Forster,Übermorgen,27,12,29,,,,
36,down,Rea Garvey,Talk to Your Body,15,15,11,,,,
37,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),43,3,52,,,,
38,-,Rea Garvey,Talk To Your Body (The Yellow Jacket Session),-,38,1,,,,
39,down,The Weeknd,Blinding Lights,36,1,51,94,2019-12-01,1,2020-03-01
40,up,Johannes Oerding,Die Tage werden anders sein,48,5,45,,,,
41,down,Gert Steinbäcker,Munition,40,3,51,,,,
42,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),37,2,22,36,2020-06-21,2,2020-08-09
43,down,Dua Lipa,Physical,41,2,42,48,2020-02-02,15,2020-04-12
44,up,Alicia Keys,Underdog,51,4,45,69,2020-01-12,43,2020-03-29
45,down,Dua Lipa,Physical (Alok Remix) [Mixed],35,35,2,,,,
46,-,Wham!,Last Christmas (Single Version),-,1,6,70,2019-12-01,2,2020-12-27
47,up,Warner/Chappell Productions,Faux Pas,58,47,4,,,,
48,up,Kygo & Donna Summer,Hot Stuff,49,32,7,,,,
49,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,56,39,19,,,,
50,down,Tom Gregory,Fingertips,38,2,45,,,,
51,up,Master KG,Jerusalem (feat. Nomcebo Zikode),89,51,4,,,,
52,-,Shawn Mendes,Monster,-,11,1,92,2020-11-22,4,2020-11-29
53,down,Sia,"Together (From the Motion Picture ""Music"")",46,46,14,,,,
54,down,Revolverheld,Leichter,32,23,11,,,,
55,up,Maze,Golf,63,48,46,,,,
56,up,Alarmsignal,Ohne Korruption und Dosenpfand,57,45,49,,,,
57,up,Clueso,Flugmodus,59,46,6,,,,
58,up,24kGoldn,Mood (feat. iann dior),67,33,10,33,2020-08-23,1,2020-10-11
59,up,Glockenbach & Mougleta,Dancing in the Dirt,72,42,14,,,,
60,down,Regard,Ride It,55,2,56,57,2019-10-06,13,2019-11-10
61,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,65,36,9,,,,
62,down,Robin Schulz & Wes,Alane,44,1,22,93,2020-08-16,93,2020-08-16
63,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),54,41,3,39,2020-11-15,39,2020-11-15
64,down,Jonas Brothers,X (feat. KAROL G),53,5,26,78,2020-06-21,78,2020-06-21
65,up,Ray Dalton,In My Bones,68,2,44,,,,
66,up,Jennifer Rostock,Kein Sommer,70,65,25,,,,
67,up,Nico Santos,Play With Fire,81,2,55,,,,
68,up,Robin Schulz,In Your Eyes (feat. Alida),69,1,45,95,2020-03-08,54,2020-04-05
69,up,Danny Vera,Roller Coaster,87,40,2,,,,
70,up,Harry Styles,Golden,90,21,3,61,2019-12-22,39,2020-12-13
71,up,Xavier Naidoo,Führ mich ans Licht,97,71,4,,,,
72,up,Meduza,Paradise (feat. Dermot Kennedy),84,1,2,61,2021-01-03,22,2021-02-07
73,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],66,40,8,87,2020-08-16,73,2020-09-27
74,down,LA Vision & Gigi D'Agostino,Hollywood,60,35,18,,,,
75,up,Jonas Brothers,Only Human,76,1,56,42,2019-10-06,27,2019-11-03
76,up,James Blunt,The Truth,82,21,43,,,,
77,down,Harry Styles,Watermelon Sugar,28,4,26,85,2019-11-17,2,2020-08-23
78,up,Metallica,One (Live),94,61,5,,,,
79,up,Mabel,Don't Call Me Up,96,6,55,95,2019-10-13,95,2019-10-13
80,down,Tom Gregory,Rather Be You,26,12,20,,,,
81,-,Jonas Brothers,Sucker,-,7,43,32,2019-10-06,32,2019-10-06
82,-,Kelvin Jones,Don't Let Me Go,-,20,1,,,,
83,-,Popup,Chinese Burn,-,69,5,,,,
84,down,BANNERS,Someone To You,80,33,4,,,,
85,up,Mark Forster & Vize,Bist du Okay,88,49,7,,,,
86,up,Ava Max,Salt,100,2,44,91,2020-03-01,65,2020-04-19
87,down,Ava Max,Sweet but Psycho,86,25,43,77,2019-10-06,77,2019-10-06
88,down,Dennis Lloyd,Alien,71,18,20,,,,
89,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,28,12,,,,
90,up,Sia,Together,91,15,15,,,,
91,-,Warren Haynes,One (Live),-,91,1,,,,
92,-,Alle Farben & ILIRA,Fading,-,44,47,,,,
93,-,Nea,Some Say,-,41,20,84,2020-03-01,84,2020-03-01
94,up,Tones and I,Dance Monkey,98,6,46,6,2019-10-06,1,2019-11-10
95,up,Alec Benjamin,Let Me Down Slowly,99,6,42,,,,
96,down,The Chainsmokers & Coldplay,Something Just Like This,95,75,21,,,,
97,-,Billie Eilish,Therefore I Am,-,41,1,97,2020-11-15,4,2020-11-22
98,-,George Ezra,Shotgun,-,38,40,,,,
99,-,Marshmello & Halsey,Be Kind,-,29,21,50,2020-05-03,29,2020-05-17
100,down,Komparse,Schilder,93,38,4,,,,
