Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAMRAD,I Believe,3,1,11,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,2,19,,,,
3,up,ClockClock,Sorry,4,3,17,,,,
4,down,Leony,Remedy,1,1,20,,,,
5,up,Harry Styles,As It Was,5,1,10,,,,
6,up,Shawn Mendes,When You're Gone,7,2,10,,,,
7,down,Tate McRae,she's all i wanna be,6,1,17,,,,
8,up,Glockenbach,Brooklyn (feat. ClockClock),9,5,32,,,,
9,up,OneRepublic,West Coast,15,5,14,,,,
10,up,Lil Nas X,THATS WHAT I WANT,11,2,37,,,,
11,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),8,8,18,,,,
12,up,Jax Jones,Where Did You Go? (feat. MNEK),16,12,15,,,,
13,up,Kygo,Dancing Feet (feat. DNCE),20,13,13,,,,
14,up,Ava Max,Maybe You’re The Problem,22,1,5,,,,
15,up,Jaymes Young,Infinity,19,4,20,,,,
16,up,Milky Chance,Synchronize,17,10,12,,,,
17,down,Ed Sheeran,Bad Habits,13,1,51,,,,
18,up,Ofenbach & Ella Henderson,Hurricane,18,11,23,,,,
19,down,George Ezra,Anyone For You,14,5,18,,,,
20,up,Malik Harris,Rockstars,27,8,15,,,,
21,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,17,12,,,,
22,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",80,6,3,,,,
23,up,The Kid LAROI & Justin Bieber,Stay,26,1,47,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,40,,,,
25,down,Dua Lipa,Love Again,21,2,44,96,2020-04-05,96,2020-04-05
26,down,Robin Schulz & Dennis Lloyd,Young Right Now,25,1,29,,,,
27,up,Ed Sheeran,Shivers,30,2,40,,,,
28,up,The Kid LAROI,Thousand Miles,44,26,5,,,,
29,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,34,14,7,,,,
30,down,アヴィーチー,Wake Me Up,24,11,30,,,,
31,up,Ed Sheeran,Overpass Graffiti,33,5,31,,,,
32,up,Alvaro Soler & Topic,Solo Para Ti,41,2,5,,,,
33,down,Shouse,Won't Forget You,31,13,16,,,,
34,up,Kelvin Jones,Carry You,49,17,5,,,,
35,up,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],46,3,45,,,,
36,down,Glass Animals,Heat Waves,28,3,36,75,2021-02-28,71,2021-03-07
37,up,Laurell,Habit,51,2,54,,,,
38,up,Miley Cyrus,Midnight Sky,64,1,90,14,2020-08-23,12,2020-10-25
39,down,Alle Farben,Alright (feat. KIDDO),23,4,35,,,,
40,down,Coldplay,Higher Power,32,1,58,46,2021-05-16,46,2021-05-16
41,up,Zoe Wees,Lonely,53,40,11,,,,
42,down,Michael Patrick Kelly,Blurry Eyes,40,3,31,,,,
43,down,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),35,35,13,,,,
44,down,Michael Schulte,Remember Me,39,9,19,,,,
45,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),36,17,31,,,,
46,up,Jason Derulo,Acapulco,66,30,34,,,,
47,down,Alesso & Katy Perry,When I'm Gone (VIP Mix),42,42,2,,,,
48,down,Gayle,abcdefu,37,8,25,,,,
49,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,58,1,66,96,2021-04-11,41,2021-05-16
50,down,Jaymes Young,Infinity,47,33,18,,,,
51,up,Coldplay X BTS,My Universe,52,10,36,,,,
52,down,Lost Frequencies & Calum Scott,Where Are You Now,43,16,39,,,,
53,-,Farruko,Pepas,-,41,8,,,,
54,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,5,60,76,2021-04-25,2,2021-05-02
55,down,iann dior,let you,38,15,25,,,,
56,down,Komparse,Schilder,55,38,68,,,,
57,down,Alesso & Katy Perry,When I'm Gone,48,2,22,,,,
58,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",50,37,36,,,,
59,up,Purple Disco Machine,Dopamine (feat. Eyelar),59,1,39,,,,
60,up,Zoe Wees,Girls Like Us,60,2,73,,,,
61,up,Nico Santos,Would I Lie To You,63,4,39,,,,
62,up,Lauv,All 4 Nothing (I'm So In Love),62,62,4,,,,
63,up,James Hype & Miggy Dela Rosa,Ferrari,76,22,3,,,,
64,up,Namika,Globus,84,64,2,,,,
65,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,87,,,,
66,up,Tom Walker,Serotonin,79,66,3,,,,
67,up,Metallica,One (Live),73,61,78,,,,
68,up,Milow,How Love Works,81,63,4,,,,
69,up,Jack Harlow,First Class,89,55,5,,,,
70,up,Charlie Puth,Light Switch,98,22,18,,,,
71,up,Lizzo,About Damn Time,78,29,2,,,,
72,up,Tom Gregory,River,91,3,56,,,,
73,down,Alarmsignal,Ohne Korruption und Dosenpfand,65,45,127,,,,
74,down,Moncrieff,Warm,61,48,6,,,,
75,-,Ray Dalton,In My Bones,-,2,110,,,,
76,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,54,10,,,,
77,-,安德魯·勞埃德·韋伯 & 伊蓮佩姬,Memory,-,77,1,,,,
78,-,Milow,ASAP,-,14,49,,,,
79,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,100,79,6,,,,
80,down,Tiësto & Ava Max,The Motto,68,50,21,,,,
81,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,4,72,99,2021-01-31,73,2021-03-07
82,-,Alesso & Zara Larsson,Words,-,82,2,,,,
83,-,アヴィーチー,Hey Brother,-,34,18,,,,
84,down,Leony,Faded Love,57,1,69,92,2021-05-16,92,2021-05-16
85,-,Felix Jaehn,Do It Better (feat. Zoe Wees),-,7,1,,,,
86,down,The Kid LAROI,WITHOUT YOU,67,5,57,32,2020-12-13,12,2021-02-28
87,down,Olivia Rodrigo,good 4 u,69,16,54,,,,
88,-,Regard,Ride It,-,2,122,57,2019-10-06,13,2019-11-10
89,up,Michael Schulte,With You,90,7,2,,,,
90,-,Álvaro Soler,Magia,-,4,44,,,,
91,-,Melissa Etheridge,Like the Way I Do,-,91,1,,,,
92,-,Mabel,Don't Call Me Up,-,6,114,95,2019-10-13,95,2019-10-13
93,-,Matthias Reim,Bon Voyage,-,93,1,,,,
94,-,Cyndi Lauper,Time After Time,-,87,4,,,,
95,-,Nico Santos,Weekend Lover,-,3,1,,,,
96,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,35,,,,
97,-,Sia,Never Give Up,-,90,4,,,,
98,-,Matt Simons,In Case You Missed It,-,84,2,,,,
99,down,Adele,Easy On Me,87,4,34,,,,
100,-,DJ Herzbeat,Herz Donner (feat. Joey Heindle),-,100,1,,,,
