Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,Only Human,4,1,1,42,2019-10-06,27,2019-11-03
2,down,Antenne Bayern,Wir lieben Bayern,1,1,1,100,2019-10-06,85,2019-11-03
3,down,Kygo & Whitney Houston,Higher Love,2,1,1,22,2019-10-06,20,2019-10-13
4,down,Lena & Nico Santos,Better,3,2,1,,,,
5,up,Tom Gregory,Small Steps,5,3,1,,,,
6,up,Dermot Kennedy,Outnumbered,11,2,1,73,2019-10-20,73,2019-10-20
7,up,Post Malone,Circles,8,3,1,2,2019-10-06,2,2019-10-06
8,up,Ava Max,Torn,9,2,1,41,2019-10-06,41,2019-10-06
9,down,"YOUNOTUS, Janieck & Senex",Narcotic,6,2,1,82,2019-10-20,82,2019-10-20
10,up,Tim Bendzko,Hoch,13,10,1,,,,
11,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",14,4,1,,,,
12,down,P!nk,Can We Pretend (feat. Cash Cash),10,4,1,77,2019-10-06,77,2019-10-06
13,down,Shawn Mendes & Camila Cabello,Señorita,7,2,1,1,2019-10-06,1,2019-10-06
14,down,Lewis Capaldi,Someone You Loved,12,9,1,4,2019-10-06,4,2019-10-06
15,-,Sarajane,Diamonds & Pearls,-,15,1,,,,
16,up,Regard,Ride It,21,2,1,57,2019-10-06,13,2019-11-10
17,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),80,7,1,,,,
18,down,Reinhard Mey,"Annabelle, ach Annabelle",16,13,1,,,,
19,down,VIZE,Stars (feat. Laniia),17,14,1,,,,
20,down,Alec Benjamin,Let Me Down Slowly,19,6,1,,,,
21,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),29,14,1,,,,
22,up,Tones and I,Dance Monkey,23,6,1,6,2019-10-06,1,2019-11-10
23,down,Camila Cabello,Liar,18,15,1,23,2019-10-06,14,2019-10-27
24,up,YOUNOTUS & Kelvin Jones,Seventeen,32,10,1,,,,
25,down,Felix Jaehn,Love on Myself (feat. Calum Scott),20,6,1,,,,
26,up,Heinz Rudolf Kunze,Ein Traum,26,17,1,,,,
27,up,Mark Forster,194 Länder (Single Version),27,12,1,,,,
28,up,Mabel,Don't Call Me Up,31,6,1,95,2019-10-13,95,2019-10-13
29,up,Sam Smith,How Do You Sleep?,36,19,1,8,2019-10-06,6,2019-10-13
30,up,Philipp Dittberner & Marv,So kann es weitergehen,30,25,1,,,,
31,down,Johannes Oerding,An guten Tagen,24,18,1,,,,
32,up,Die Toten Hosen,Feiern im Regen,47,24,1,,,,
33,up,Mabel,Mad Love,62,33,1,,,,
34,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,31,1,,,,
35,up,Maroon 5,Memories,57,1,1,36,2019-10-06,2,2019-11-17
36,up,Ava Max,Sweet but Psycho,38,25,1,77,2019-10-06,77,2019-10-06
37,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",35,18,1,64,2019-10-06,63,2019-10-20
38,down,Ava Max,So Am I,34,9,1,69,2019-10-06,69,2019-10-06
39,up,Dermot Kennedy,Power Over Me,41,21,1,,,,
40,up,Alvaro Soler,La Libertad,46,13,1,,,,
41,down,Jonas Brothers,Sucker,25,7,1,32,2019-10-06,32,2019-10-06
42,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),33,21,1,,,,
43,up,James Blunt,Cold,44,43,1,,,,
44,up,Felix Jaehn & MESTO,Never Alone (feat. VCATION),52,38,1,,,,
45,down,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],42,23,1,,,,
46,down,George Ezra,Shotgun,40,38,1,,,,
47,down,Imagine Dragons,Bad Liar,22,13,1,,,,
48,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],49,22,1,7,2019-10-06,7,2019-10-06
49,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),54,49,1,,,,
50,up,Michael Schulte,Back to the Start,51,24,1,,,,
51,down,The BossHoss,Little Help (feat. Mimi & Josy),45,45,1,,,,
52,up,MoTrip,Malcolm mittendrin,53,42,1,,,,
53,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),48,11,1,40,2019-10-06,40,2019-10-06
54,up,OneRepublic,Rescue Me,58,9,1,72,2019-10-06,72,2019-10-06
55,down,Ed Sheeran,Beautiful People (feat. Khalid),43,11,1,13,2019-10-06,13,2019-10-06
56,down,Panic! At the Disco,High Hopes,55,50,1,,,,
57,up,Alle Farben & ILIRA,Fading,66,44,1,,,,
58,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,34,1,87,2019-10-20,28,2019-12-08
59,down,Clean Bandit,Solo (feat. Demi Lovato),50,48,1,,,,
60,up,Milky Chance,The Game,68,27,1,,,,
61,up,Shawn Mendes,In My Blood,79,56,1,,,,
62,up,P!nk,Walk Me Home,88,30,1,71,2019-10-20,71,2019-10-20
63,up,Welshly Arms,Sanctuary,74,50,1,,,,
64,up,Max Giesinger,Die Reise,70,56,1,,,,
65,up,Stefanie Heinzmann,Shadows,69,37,1,,,,
66,down,George Ezra,Hold My Girl,64,50,1,,,,
67,down,Alle Farben & Jordan Powers,Different for Us,59,25,1,,,,
68,down,Daddy Yankee,Con Calma (feat. Snow),63,10,1,,,,
69,-,OneRepublic,Counting Stars,-,69,1,,,,
70,-,Dua Lipa,Don't Start Now,-,4,1,19,2019-11-03,3,2020-01-05
71,-,Coldplay,Orphans,-,24,1,46,2019-10-27,21,2019-11-03
72,up,"Calvin Harris, Rag’n’Bone Man",Giant,86,43,1,,,,
73,down,Adel Tawil,Tu m'appelles (feat. PEACHY),60,34,1,,,,
74,up,OneRepublic,Wanted,77,74,1,,,,
75,down,Ed Sheeran & Justin Bieber,I Don't Care,72,2,1,31,2019-10-06,23,2019-11-17
76,down,Norrbilar,Norrbilar,56,56,1,,,,
77,down,Dean Lewis,Be Alright,71,60,1,,,,
78,up,"Capital Bra, Samra & LEA",110,99,70,1,,,,
79,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,23,1,43,2019-10-13,39,2019-11-10
80,down,Billie Eilish,all the good girls go to hell,76,54,1,96,2019-12-22,96,2019-12-22
81,up,Dennis Lloyd,Never Go Back,82,42,1,,,,
82,down,Freya Ridings,Castles,81,13,1,96,2019-11-03,96,2019-11-03
83,up,Michael Schulte,All I Need,89,59,1,,,,
84,up,Tiësto & Mabel,God Is a Dancer,100,72,1,,,,
85,down,Sarah Connor,Ich wünsch dir,84,71,1,,,,
86,down,Kyd the Band & Elley Duhé,Easy,73,24,1,,,,
87,up,The Fog Joggers,Waiting In The Wings,90,87,1,,,,
88,down,Avicii,SOS (feat. Aloe Blacc),67,20,1,,,,
89,up,Lauv & Troye Sivan,i'm so tired...,96,32,1,,,,
90,up,Rea Garvey,Kiss Me (Single Mix),92,61,1,,,,
91,-,Imagine Dragons,Whatever It Takes,-,75,1,,,,
92,-,Selena Gomez,Lose You to Love Me,-,41,1,53,2019-10-27,2,2019-11-03
93,-,Lewis Capaldi,Bruises,-,93,1,,,,
94,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,83,1,,,,
95,-,George Ezra,Paradise,-,48,1,,,,
96,-,The Chainsmokers & Coldplay,Something Just Like This,-,75,1,,,,
97,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),95,95,1,29,2019-10-06,29,2019-10-06
98,down,Avicii,Heaven,65,26,1,84,2019-10-06,84,2019-10-06
99,-,Jax Jones & Bebe Rexha,Harder,-,57,1,,,,
100,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,40,1,21,2019-10-06,19,2019-10-13
