Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAMRAD,Feel Alive,3,1,15,,,,
2,down,P!nk,TRUSTFALL,1,1,14,,,,
3,down,Taylor Swift,Anti-Hero,2,2,28,,,,
4,up,Miley Cyrus,Flowers,12,1,17,,,,
5,up,Dermot Kennedy,Kiss Me,9,3,35,,,,
6,down,Leony,Somewhere in Between,5,2,16,,,,
7,up,Nico Santos,Number 1,7,2,7,,,,
8,down,Ed Sheeran,Eyes Closed,6,2,8,,,,
9,down,Zara Larsson,Can't Tame Her,8,6,12,,,,
10,up,Michael Patrick Kelly,Wonders,13,7,25,,,,
11,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),10,4,32,,,,
12,down,benardo pro,Miley Cyrus Flowers (reggae version),4,1,10,,,,
13,down,Loi,Gold,11,5,29,,,,
14,up,Ed Sheeran,Celestial,14,1,31,,,,
15,up,New Order,True Faith (The Morning Sun Extended Remix),22,11,15,,,,
16,down,Udo Lindenberg & Apache 207,Komet,15,15,15,,,,
17,up,Lewis Capaldi,Forget Me,18,1,35,,,,
18,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,27,1,4,,,,
19,down,Rita Ora,You Only Love Me,16,16,3,,,,
20,down,Felix Jaehn & Ray Dalton,Call It Love,19,6,33,,,,
21,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,3,35,,,,
22,down,Harry Styles,As It Was,17,1,58,,,,
23,down,ClockClock,Someone Else,21,1,34,,,,
24,up,twocolors,Heavy Metal Love,25,21,31,,,,
25,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,22,17,,,,
26,up,Ray Dalton,Do It Again,31,4,7,,,,
27,down,LINKIN PARK,LOST IN THE ECHO,23,23,7,,,,
28,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,28,22,18,,,,
29,up,Tiësto,Lay Low,34,16,8,,,,
30,down,Alok & James Arthur,Work With My Love,20,12,16,,,,
31,down,Malik Harris,Dreamer,26,23,10,,,,
32,up,Zoe Wees,Don't Give Up,54,9,3,,,,
33,up,Rosa Linn,SNAP,35,2,38,,,,
34,up,Elton John & Britney Spears,Hold Me Closer,46,1,37,,,,
35,up,Purple Disco Machine & Kungs,Substitution,38,12,4,,,,
36,down,Milky Chance,Living In A Haze,30,22,10,,,,
37,down,Nicky Youre,Eyes On You,32,16,22,,,,
38,up,Michael Schulte,Waterfall,83,5,5,,,,
39,down,Shawn Mendes,When You're Gone,37,2,58,,,,
40,up,Jax Jones & Calum Scott,Whistle,40,28,10,,,,
41,down,Joel Corry & Tom Grennan,Lionheart (Fearless),29,14,24,,,,
42,up,Rita Ora,You Only Love Me,47,9,13,,,,
43,up,LINKIN PARK,Lost,43,43,9,,,,
44,up,Ava Max,Maybe You’re The Problem,56,1,52,,,,
45,down,Meghan Trainor,Made You Look,36,21,21,,,,
46,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),42,1,88,,,,
47,up,RAYE,Escapism. (feat. 070 Shake),49,24,18,,,,
48,up,FAST BOY & Topic,Forget You,55,42,6,,,,
49,down,Coldplay,Higher Power,41,1,106,46,2021-05-16,46,2021-05-16
50,up,Robin Schulz,Sweet Goodbye,70,39,9,,,,
51,up,The Kid LAROI,Love Again,51,19,14,,,,
52,-,thomazinn,Post Malone Chemical,-,9,1,,,,
53,up,Ofenbach & SVEA,Body Talk,65,39,8,,,,
54,down,Tove Lo,2 Die 4,45,14,28,,,,
55,up,Mae Stephens,If We Ever Broke Up,85,52,8,,,,
56,down,Alvaro Soler & Topic,Solo Para Ti,48,2,53,,,,
57,down,Tiësto & Tate McRae,10:35,39,19,22,,,,
58,up,Leony,Remedy,59,1,68,,,,
59,up,Nina Chuba,Mangos mit Chili,62,49,13,,,,
60,down,Glockenbach,Dirty Dancing (feat. Asdis),57,10,44,,,,
61,down,KAMRAD,I Believe,44,1,59,,,,
62,down,Laurell,Habit,52,2,102,,,,
63,up,James Hype & Miggy Dela Rosa,Ferrari,79,22,51,,,,
64,down,Tom Gregory,Forget Somebody,53,14,26,,,,
65,-,Topic & A7S,Kernkraft 400 (A Better Day),-,15,35,,,,
66,down,The Kid LAROI & Justin Bieber,Stay,61,1,95,,,,
67,down,Alle Farben,I Need to Know (feat. Flynn),50,26,11,,,,
68,-,Glass Animals,Heat Waves,-,3,67,75,2021-02-28,71,2021-03-07
69,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",60,37,82,,,,
70,up,Apache 207,Breaking your heart,74,60,3,,,,
71,down,Southstar,Miss You,68,48,29,,,,
72,down,Komparse,Schilder,69,38,116,,,,
73,down,Freya Ridings,Weekends,64,26,13,,,,
74,up,Ed Sheeran,Bad Habits,92,1,98,,,,
75,down,Cat Burns,People Pleaser,67,13,25,,,,
76,up,OneRepublic,West Coast,76,5,62,,,,
77,up,Lil Nas X,THATS WHAT I WANT,82,2,82,,,,
78,-,"Alok, Sigala & Ellie Goulding",All By Myself (Mixed),-,21,22,,,,
79,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),98,41,28,,,,
80,down,Purple Disco Machine & Sophie and the Giants,In The Dark,63,2,67,,,,
81,up,Robin Schulz & Tom Walker,Sun Will Shine,99,4,29,,,,
82,up,The Weeknd,Blinding Lights,84,1,98,94,2019-12-01,1,2020-03-01
83,down,Mark Forster,Memories & Stories,71,26,27,,,,
84,up,Alle Farben,Let It Rain Down (feat. PollyAnna),89,6,44,,,,
85,-,Tate McRae,she's all i wanna be,-,1,49,,,,
86,-,Glockenbach,Brooklyn (feat. ClockClock),-,5,59,,,,
87,-,Gayle,abcdefu,-,8,68,,,,
88,down,Alarmsignal,Ohne Korruption und Dosenpfand,87,45,173,,,,
89,-,Ofenbach & Ella Henderson,Hurricane,-,11,62,,,,
90,down,Lena,Looking For Love,72,9,46,,,,
91,up,Coldplay X BTS,My Universe,100,10,68,,,,
92,down,ClockClock,Sorry,58,3,62,,,,
93,-,Metallica & San Francisco Symphony,One (Live),-,82,7,,,,
94,-,Sia,Unstoppable,-,28,44,81,2019-11-10,81,2019-11-10
95,down,Post Malone,Chemical,77,35,3,,,,
96,-,Kygo & Tina Turner,What's Love Got to Do with It,-,1,117,83,2020-09-06,57,2020-09-20
97,-,Heinz Rudolf Kunze,Verraten Und Verkauft,-,75,42,,,,
98,down,Jaymes Young,Infinity,73,4,54,,,,
99,down,Sam Smith & Kim Petras,Unholy,86,32,29,,,,
100,down,Robin Schulz & Dennis Lloyd,Young Right Now,97,1,74,,,,
