Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Celestial,3,1,23,,,,
2,up,Taylor Swift,Anti-Hero,2,2,20,,,,
3,up,Dermot Kennedy,Kiss Me,5,3,27,,,,
4,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),6,4,24,,,,
5,up,KAMRAD,Feel Alive,8,1,7,,,,
6,down,Leony,Somewhere in Between,4,2,8,,,,
7,up,Michael Patrick Kelly,Wonders,13,7,17,,,,
8,down,Miley Cyrus,Flowers,1,1,9,,,,
9,up,P!nk,TRUSTFALL,12,1,6,,,,
10,up,benardo pro,Miley Cyrus Flowers (reggae version),29,1,2,,,,
11,down,Lewis Capaldi,Forget Me,10,1,27,,,,
12,down,Loi,Gold,7,5,21,,,,
13,down,Felix Jaehn & Ray Dalton,Call It Love,11,6,25,,,,
14,down,ClockClock,Someone Else,9,1,26,,,,
15,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,3,27,,,,
16,down,Rosa Linn,SNAP,15,2,30,,,,
17,down,Nicky Youre,Eyes On You,16,16,14,,,,
18,up,Alok & James Arthur,Work With My Love,21,12,8,,,,
19,up,Tiësto & Tate McRae,10:35,23,19,15,,,,
20,down,Harry Styles,As It Was,17,1,50,,,,
21,down,New Order,True Faith (The Morning Sun Extended Remix),20,11,8,,,,
22,down,Tove Lo,2 Die 4,19,14,20,,,,
23,up,Udo Lindenberg & Apache 207,Komet,31,15,7,,,,
24,up,twocolors,Heavy Metal Love,26,21,23,,,,
25,down,Tom Gregory,Forget Somebody,22,14,18,,,,
26,up,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,30,22,10,,,,
27,down,Joel Corry & Tom Grennan,Lionheart (Fearless),18,14,16,,,,
28,up,Rita Ora,You Only Love Me,34,9,5,,,,
29,down,Elton John & Britney Spears,Hold Me Closer,28,1,29,,,,
30,down,RAYE,Escapism. (feat. 070 Shake),24,24,10,,,,
31,up,Depeche Mode,Ghosts Again,38,19,5,,,,
32,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,22,9,,,,
33,up,Shawn Mendes,When You're Gone,36,2,50,,,,
34,down,Meghan Trainor,Made You Look,25,21,13,,,,
35,down,KAMRAD,I Believe,33,1,51,,,,
36,up,Alle Farben,I Need to Know (feat. Flynn),41,26,3,,,,
37,up,Glockenbach,Dirty Dancing (feat. Asdis),39,10,36,,,,
38,down,Cat Burns,People Pleaser,32,13,17,,,,
39,down,Alle Farben & Moss Kena,Forgot How to Love,35,28,18,,,,
40,up,Freya Ridings,Weekends,46,26,5,,,,
41,up,Alvaro Soler & Topic,Solo Para Ti,45,2,45,,,,
42,up,Zara Larsson,Can't Tame Her,44,6,4,,,,
43,up,Coldplay,Higher Power,43,1,98,46,2021-05-16,46,2021-05-16
44,up,Purple Disco Machine & Sophie and the Giants,In The Dark,47,2,59,,,,
45,up,Ava Max,Million Dollar Baby,48,10,27,,,,
46,up,OneRepublic,West Coast,62,5,54,,,,
47,up,Milky Chance,Living In A Haze,89,22,2,,,,
48,up,Imagine Dragons,Symphony,49,27,11,,,,
49,up,Lena,Looking For Love,57,9,38,,,,
50,up,The Kid LAROI,Love Again,52,19,6,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),63,1,80,,,,
52,down,"Alok, Sigala & Ellie Goulding",All By Myself (Mixed),42,21,17,,,,
53,down,Purple Disco Machine,Dopamine (feat. Eyelar),51,1,78,,,,
54,down,PNAU & Troye Sivan,You Know What I Need,37,37,6,,,,
55,down,Ed Sheeran,Bad Habits,53,1,90,,,,
56,down,Sam Smith & Kim Petras,Unholy,40,32,22,,,,
57,down,Ava Max,Maybe You’re The Problem,55,1,44,,,,
58,up,James Hype & Miggy Dela Rosa,Ferrari,73,22,43,,,,
59,down,Komparse,Schilder,56,38,108,,,,
60,up,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,61,11,41,,,,
61,up,Nina Chuba,Mangos mit Chili,69,49,5,,,,
62,down,ClockClock,Sorry,50,3,54,,,,
63,up,Sam Smith,I'm Not Here To Make Friends,74,58,4,,,,
64,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",60,37,74,,,,
65,down,The Weeknd,Blinding Lights,59,1,94,94,2019-12-01,1,2020-03-01
66,down,Leony,Remedy,54,1,60,,,,
67,up,Mark Forster,Memories & Stories,75,26,20,,,,
68,down,P!nk,Never Gonna Not Dance Again,64,21,19,,,,
69,down,Laurell,Habit,58,2,94,,,,
70,-,Malik Harris,Dreamer,-,23,2,,,,
71,up,Jax Jones & Calum Scott,Whistle,78,28,2,,,,
72,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),72,41,23,,,,
73,up,No $tress,Linkin Park Lost,88,51,2,,,,
74,down,Alarmsignal,Ohne Korruption und Dosenpfand,68,45,166,,,,
75,down,Picture This,Get On My Love,70,39,10,,,,
76,down,The Kid LAROI & Justin Bieber,Stay,67,1,87,,,,
77,down,Nico Santos,Would I Lie To You,66,4,68,,,,
78,up,Toby Romeo & Leony,Crazy Love (VIZE Remix),97,22,9,,,,
79,-,Robin Schulz,Sweet Goodbye,-,39,1,,,,
80,down,Kygo & Tina Turner,What's Love Got to Do with It,76,1,116,83,2020-09-06,57,2020-09-20
81,-,Peter Fox,Zukunft Pink (feat. Inéz),-,52,10,,,,
82,up,Southstar,Miss You,87,48,21,,,,
83,up,Robin Schulz & Dennis Lloyd,Young Right Now,90,1,69,,,,
84,down,Metallica & San Francisco Symphony,One (Live),82,82,5,,,,
85,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),98,5,83,76,2021-04-25,2,2021-05-02
86,down,P!nk,Irrelevant,81,1,35,,,,
87,down,Ed Sheeran,Shivers,71,2,75,,,,
88,-,Alle Farben,Alright (feat. KIDDO),-,4,69,,,,
89,down,Alesso & Katy Perry,When I'm Gone,77,2,54,,,,
90,-,Alle Farben,Let It Rain Down (feat. PollyAnna),-,6,38,,,,
91,-,Ofenbach,Wasted Love (feat. Lagique),-,9,62,92,2021-04-25,92,2021-04-25
92,down,Regard,Ride It,86,2,142,57,2019-10-06,13,2019-11-10
93,-,Gayle,abcdefu,-,8,62,,,,
94,-,Robin Schulz,Titel 9,-,3,57,,,,
95,down,Glockenbach,Brooklyn (feat. ClockClock),85,5,54,,,,
96,-,Martin Garrix & JVKE,Hero,-,96,1,,,,
97,-,Imanbek & BYOR,Belly Dancer,-,17,34,,,,
98,-,Tom Grennan,Little Bit of Love,-,8,84,,,,
99,down,Tom Gregory,River,94,3,91,,,,
100,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,13,42,,,,
