Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,9,94,2019-12-01,1,2020-03-01
2,up,Nico Santos,Play With Fire,3,2,13,,,,
3,up,Lewis Capaldi,Before You Go,5,2,10,45,2019-11-24,10,2020-08-30
4,down,Regard,Ride It,2,2,14,57,2019-10-06,13,2019-11-10
5,down,Maroon 5,Memories,4,1,14,36,2019-10-06,2,2019-11-17
6,up,Dua Lipa,Don't Start Now,6,4,14,19,2019-11-03,3,2020-01-05
7,up,Ava Max,Torn,7,2,14,41,2019-10-06,41,2019-10-06
8,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),8,3,10,,,,
9,up,Post Malone,Circles,10,3,14,2,2019-10-06,2,2019-10-06
10,up,Tones and I,Dance Monkey,11,6,14,6,2019-10-06,1,2019-11-10
11,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",12,4,14,,,,
12,up,Harry Styles,Adore You,13,4,5,24,2019-12-08,6,2020-04-19
13,up,Freya Ridings,Castles,17,13,14,96,2019-11-03,96,2019-11-03
14,up,Martin Garrix,Used To Love (feat. Dean Lewis),18,14,12,67,2019-11-03,67,2019-11-03
15,down,Tim Bendzko,Hoch,14,10,14,,,,
16,down,Tom Gregory,Small Steps,15,3,14,,,,
17,up,Billie Eilish,everything i wanted,22,17,11,53,2019-11-17,3,2019-11-24
18,up,Alle Farben & Justin Jesso,As Far as Feelings Go,19,14,10,,,,
19,down,Kygo & Whitney Houston,Higher Love,16,1,14,22,2019-10-06,20,2019-10-13
20,down,Jonas Brothers,Only Human,9,1,14,42,2019-10-06,27,2019-11-03
21,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),23,14,14,,,,
22,up,Tom Gregory,Fingertips,27,2,3,,,,
23,up,VIZE,Stars (feat. Laniia),24,14,14,,,,
24,up,Mabel,Don't Call Me Up,32,6,14,95,2019-10-13,95,2019-10-13
25,down,YOUNOTUS & Kelvin Jones,Seventeen,20,10,14,,,,
26,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),25,18,8,,,,
27,down,Shawn Mendes & Camila Cabello,Señorita,26,2,14,1,2019-10-06,1,2019-10-06
28,up,Johannes Oerding,Alles okay,39,22,13,,,,
29,down,Dermot Kennedy,Outnumbered,21,2,14,73,2019-10-20,73,2019-10-20
30,down,Sia,Unstoppable,28,28,7,81,2019-11-10,81,2019-11-10
31,down,Camila Cabello,Liar,29,15,14,23,2019-10-06,14,2019-10-27
32,up,Topic,Breaking Me (feat. A7S),34,2,4,94,2020-03-01,8,2020-08-16
33,up,Jonas Brothers,What a Man Gotta Do,76,6,2,53,2020-01-19,21,2020-01-26
34,up,Alicia Keys,Underdog,35,4,3,69,2020-01-12,43,2020-03-29
35,up,Alec Benjamin,Let Me Down Slowly,48,6,14,,,,
36,down,Ava Max,So Am I,31,9,14,69,2019-10-06,69,2019-10-06
37,down,Mark Forster,194 Länder (Single Version),30,12,14,,,,
38,down,Robin Schulz,In Your Eyes (feat. Alida),36,1,3,95,2020-03-08,54,2020-04-05
39,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,34,14,87,2019-10-20,28,2019-12-08
40,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),37,7,14,,,,
41,up,Ray Dalton,In My Bones,53,2,2,,,,
42,up,Gert Steinbäcker,Munition,44,3,9,,,,
43,down,Johannes Oerding,An guten Tagen,33,18,14,,,,
44,down,Coldplay,Orphans,38,24,14,46,2019-10-27,21,2019-11-03
45,up,Michael Schulte,Back to the Start,51,24,13,,,,
46,up,Ava Max,Sweet but Psycho,46,25,14,77,2019-10-06,77,2019-10-06
47,up,Antenne Bayern,Wir lieben Bayern,47,1,14,100,2019-10-06,85,2019-11-03
48,up,Bastille & Alessia Cara,Another Place,50,48,5,,,,
49,up,George Ezra,Paradise,60,48,11,,,,
50,up,Panic! At the Disco,High Hopes,59,42,8,,,,
51,up,George Ezra,Hold My Girl,56,50,13,,,,
52,down,"YOUNOTUS, Janieck & Senex",Narcotic,49,2,14,82,2019-10-20,82,2019-10-20
53,down,Ed Sheeran & Justin Bieber,I Don't Care,43,2,14,31,2019-10-06,23,2019-11-17
54,up,Alarmsignal,Ohne Korruption und Dosenpfand,62,45,7,,,,
55,down,Justin Bieber,Yummy,45,41,5,86,2020-01-05,3,2020-01-12
56,down,Silbermond,In meiner Erinnerung,42,38,13,,,,
57,up,The BossHoss,Little Help (feat. Mimi & Josy),68,45,14,,,,
58,down,Selena Gomez,Lose You to Love Me,55,41,13,53,2019-10-27,2,2019-11-03
59,down,Dermot Kennedy,Power Over Me,54,21,14,,,,
60,up,Johannes Oerding,Die Tage werden anders sein,61,5,8,,,,
61,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),85,21,14,,,,
62,down,Lewis Capaldi,Someone You Loved,40,9,14,4,2019-10-06,4,2019-10-06
63,-,Mark Forster,Chöre,-,13,8,,,,
64,up,Imagine Dragons,Bad Liar,78,13,14,,,,
65,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),63,23,14,43,2019-10-13,39,2019-11-10
66,up,Matt Simons,Open Up,89,9,6,,,,
67,up,Welshly Arms,Sanctuary,67,50,10,,,,
68,down,George Ezra,Shotgun,57,38,13,,,,
69,up,Michael Schulte,You Let Me Walk Alone,99,69,6,,,,
70,up,Alice Merton,Easy,82,58,9,,,,
71,up,Milky Chance,The Game,100,27,14,,,,
72,up,Halsey,You should be sad,72,20,3,74,2020-01-12,20,2020-02-16
73,-,David Guetta & Sia,Flames,-,72,3,,,,
74,down,P!nk,Can We Pretend (feat. Cash Cash),52,4,14,77,2019-10-06,77,2019-10-06
75,up,18 Karat,Boys in the Hood,91,75,4,,,,
76,-,Daddy Yankee,Con Calma (feat. Snow),-,10,10,,,,
77,down,Lena & Nico Santos,Better,71,2,14,,,,
78,down,Ed Sheeran,Beautiful People (feat. Khalid),66,11,12,13,2019-10-06,13,2019-10-06
79,down,Alle Farben & ILIRA,Fading,69,44,13,,,,
80,-,The Chainsmokers & Coldplay,Something Just Like This,-,75,3,,,,
81,down,Rea Garvey,Kiss Me (Single Mix),73,61,8,,,,
82,up,Philipp Dittberner & Marv,Ich frag mich,90,56,2,,,,
83,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),86,49,13,,,,
84,down,Michael Schulte,All I Need,70,59,9,,,,
85,down,Jonas Brothers,Sucker,58,7,14,32,2019-10-06,32,2019-10-06
86,-,Maze,Golf,-,48,4,,,,
87,up,Philipp Dittberner & Marv,So kann es weitergehen,96,25,13,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,45,7,60,2019-10-20,7,2019-11-17
89,down,P!nk,Hurts 2B Human (feat. Khalid),80,47,8,,,,
90,down,Ava Max,Salt,87,2,2,91,2020-03-01,65,2020-04-19
91,-,Arizona Zervas,ROXANNE,-,64,6,14,2019-11-24,4,2019-12-22
92,down,P!nk,Walk Me Home,79,30,13,71,2019-10-20,71,2019-10-20
93,up,blackbear,hot girl bummer,98,69,8,75,2019-10-06,24,2019-11-10
94,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],65,65,5,25,2019-10-27,23,2019-11-24
95,down,Shawn Mendes,In My Blood,84,56,10,,,,
96,-,Rita Ora,Your Song,-,78,2,,,,
97,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,81,5,55,2019-10-27,43,2019-11-03
98,-,Alan Walker & Ava Max,"Alone, Pt. II",-,98,1,,,,
99,-,SAINt JHN,Roses (Imanbek Remix),-,31,1,97,2020-01-12,7,2020-05-10
100,-,Die Fantastischen Vier,Zusammen (feat. Clueso),-,83,6,,,,
