Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,4,1,9,,,,
2,up,Rosa Linn,SNAP,2,2,12,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,3,9,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,1,1,11,,,,
5,down,Ed Sheeran,Celestial,3,1,5,,,,
6,up,Robin Schulz & Tom Walker,Sun Will Shine,7,4,14,,,,
7,up,ClockClock,Someone Else,12,1,8,,,,
8,up,Alle Farben,Let It Rain Down (feat. PollyAnna),8,6,21,,,,
9,up,Toby Romeo & Leony,Crazy Love,11,3,14,,,,
10,up,Glockenbach,Dirty Dancing (feat. Asdis),10,10,18,,,,
11,down,Purple Disco Machine & Sophie and the Giants,In The Dark,9,2,41,,,,
12,down,P!nk,Irrelevant,5,1,17,,,,
13,up,Taylor Swift,Anti-Hero,17,2,2,,,,
14,down,KAMRAD,I Believe,13,1,33,,,,
15,up,Dermot Kennedy,Kiss Me,19,3,9,,,,
16,up,Felix Jaehn & Ray Dalton,Call It Love,16,6,7,,,,
17,down,Shawn Mendes,When You're Gone,14,2,32,,,,
18,down,Ava Max,Maybe You’re The Problem,15,1,27,,,,
19,down,Harry Styles,As It Was,18,1,32,,,,
20,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),22,4,6,,,,
21,up,Topic & A7S,Kernkraft 400 (A Better Day),25,15,16,,,,
22,down,Imanbek & BYOR,Belly Dancer,21,17,18,,,,
23,down,Alvaro Soler & Topic,Solo Para Ti,20,2,27,,,,
24,up,Laurell,Love It,29,21,9,,,,
25,up,Zoe Wees,Third Wheel,32,14,15,,,,
26,up,Michael Schulte,With You,31,7,24,,,,
27,down,Harry Styles,Late Night Talking,24,24,14,,,,
28,up,Ava Max,Million Dollar Baby,33,10,9,,,,
29,up,Nicky Youre & Dazy,Sunroof,40,22,13,,,,
30,down,Leony,Remedy,26,1,42,,,,
31,up,James Hype & Miggy Dela Rosa,Ferrari,38,22,25,,,,
32,up,Mark Forster,Memories & Stories,51,26,2,,,,
33,down,Michael Patrick Kelly & Rea Garvey,Best Bad Friend,23,11,23,,,,
34,up,Lena,Looking For Love,34,9,20,,,,
35,up,Coldplay,Higher Power,42,1,80,46,2021-05-16,46,2021-05-16
36,up,Loi,Gold,45,5,3,,,,
37,down,OneRepublic,West Coast,30,5,36,,,,
38,down,アヴィーチー,Wake Me Up,35,11,52,,,,
39,up,Nico Santos,One Day (I'm Gonna Break Your Heart),44,5,3,,,,
40,-,Max Giesinger & Michael Schulte,More To This Life,-,28,1,,,,
41,up,Ed Sheeran,Bad Habits,47,1,73,,,,
42,down,OneRepublic,I Ain't Worried,27,26,12,,,,
43,down,Lil Nas X,THATS WHAT I WANT,36,2,59,,,,
44,down,Komparse,Schilder,43,38,90,,,,
45,down,YouNotUs,Samba (feat. Louis III),41,16,22,,,,
46,up,Nina Chuba & Juju,Wildberry Lillet (Remix),48,46,8,,,,
47,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,46,14,29,,,,
48,up,Laurell,Habit,65,2,76,,,,
49,up,Alesso & Katy Perry,When I'm Gone,59,2,44,,,,
50,up,Alarmsignal,Ohne Korruption und Dosenpfand,54,45,149,,,,
51,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",50,37,58,,,,
52,up,Peter Fox,Zukunft Pink (feat. Inéz),58,52,2,,,,
53,up,Sam Smith & Kim Petras,Unholy,55,32,4,,,,
54,up,Tove Lo,2 Die 4,76,14,2,,,,
55,down,The Kid LAROI & Justin Bieber,Stay,49,1,69,,,,
56,up,アヴィーチー,Hey Brother,82,34,32,,,,
57,up,Tate McRae,she's all i wanna be,69,1,39,,,,
58,up,Southstar,Miss You,80,48,4,,,,
59,up,Purple Disco Machine,Dopamine (feat. Eyelar),60,1,61,,,,
60,up,Gayle,abcdefu,63,8,47,,,,
61,up,Malik Harris,Rockstars,61,8,37,,,,
62,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),52,41,5,,,,
63,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),78,4,94,99,2021-01-31,73,2021-03-07
64,up,Marshmello & Khalid,Numb,74,53,10,,,,
65,down,Giant Rooks,Morning Blue,56,29,17,,,,
66,up,Milow,Until The Sun Comes Up (feat. Skip Marley),72,66,5,,,,
67,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,51,1,,,,
68,up,Bruce Springsteen,I'm on Fire,100,64,53,,,,
69,up,Ed Sheeran,Shivers,71,2,62,,,,
70,down,Nico Santos,Weekend Lover,37,3,23,,,,
71,down,ClockClock,Sorry,57,3,39,,,,
72,up,Coldplay X BTS,My Universe,77,10,58,,,,
73,down,Metallica,One (Live),66,61,98,,,,
74,down,The Kid LAROI,WITHOUT YOU,70,5,71,32,2020-12-13,12,2021-02-28
75,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),88,8,31,,,,
76,up,twocolors,Heavy Metal Love,83,21,5,,,,
77,down,Ofenbach & Ella Henderson,Hurricane,68,11,45,,,,
78,down,Ed Sheeran,Overpass Graffiti,73,5,53,,,,
79,up,Alle Farben,Alright (feat. KIDDO),86,4,57,,,,
80,down,Robin Schulz & Dennis Lloyd,Young Right Now,67,1,51,,,,
81,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,62,,,,
82,-,Mabel,Don't Call Me Up,-,6,123,95,2019-10-13,95,2019-10-13
83,up,Leony,Faded Love,98,1,85,92,2021-05-16,92,2021-05-16
84,-,Alle Farben & Moss Kena,Forgot How to Love,-,28,1,,,,
85,up,Glass Animals,Heat Waves,89,3,57,75,2021-02-28,71,2021-03-07
86,down,Nico Santos,Would I Lie To You,85,4,56,,,,
87,up,Regard,Ride It,99,2,134,57,2019-10-06,13,2019-11-10
88,up,George Ezra,Green Green Grass,91,32,19,,,,
89,up,Jaymes Young,Infinity,90,4,42,,,,
90,down,Jax Jones,Where Did You Go? (feat. MNEK),62,12,37,,,,
91,-,P!nk,Never Gonna Not Dance Again,-,21,1,,,,
92,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",28,6,25,,,,
93,down,Heinz Rudolf Kunze,Verraten Und Verkauft,75,75,27,,,,
94,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),95,17,33,,,,
95,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,3,54,,,,
96,down,Robbie Williams,Lost (XXV),79,63,7,,,,
97,-,Olivia Rodrigo,good 4 u,-,16,67,,,,
98,-,JC Stewart,I Need You To Hate Me,-,1,98,,,,
99,down,Tom Gregory,River,64,3,77,,,,
100,-,Milky Chance,Colorado,-,5,66,,,,
