Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ensemble ""Theater des Westens""","Also gut, wir sind schlecht",1,1,2,,,,
2,up,Antenne Bayern,Wir lieben Bayern,17,1,7,100,2019-10-06,85,2019-11-03
3,up,Regard,Ride It,8,2,7,57,2019-10-06,13,2019-11-10
4,up,Maroon 5,Memories,15,1,7,36,2019-10-06,2,2019-11-17
5,up,Gert Steinbäcker,Munition,24,3,2,,,,
6,up,Ava Max,Torn,11,2,7,41,2019-10-06,41,2019-10-06
7,up,Wham!,Last Christmas (Single Version),34,1,4,70,2019-12-01,2,2020-12-27
8,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",6,4,7,,,,
9,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),9,7,7,,,,
10,up,Chris Rea,Driving Home for Christmas,40,2,3,45,2019-12-22,45,2019-12-22
11,up,Dermot Kennedy,Outnumbered,16,2,7,73,2019-10-20,73,2019-10-20
12,down,Tom Gregory,Small Steps,7,3,7,,,,
13,down,Post Malone,Circles,5,3,7,2,2019-10-06,2,2019-10-06
14,down,Dua Lipa,Don't Start Now,12,4,7,19,2019-11-03,3,2020-01-05
15,up,Tones and I,Dance Monkey,27,6,7,6,2019-10-06,1,2019-11-10
16,up,Nico Santos,Play With Fire,26,2,6,,,,
17,down,Jonas Brothers,Only Human,4,1,7,42,2019-10-06,27,2019-11-03
18,up,Tim Bendzko,Hoch,18,10,7,,,,
19,up,Kygo & Whitney Houston,Higher Love,20,1,7,22,2019-10-06,20,2019-10-13
20,up,Robbie Williams,Time for Change,37,15,4,,,,
21,down,Mark Forster,194 Länder (Single Version),19,12,7,,,,
22,up,Band Aid,Do They Know It's Christmas?,52,4,3,79,2019-12-08,14,2020-12-27
23,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],42,1,3,,,,
24,down,Wolfgang Kubach & Die Starlets,Die Freiwillige Feuerwehr,2,2,2,,,,
25,up,Mariah Carey,All I Want For Christmas Is You,93,3,2,79,2019-11-17,1,2020-12-13
26,up,Walter h.c. Meier Pumpe,Der Käpt'n kennt den Kurs,30,9,2,,,,
27,up,Lewis Capaldi,Before You Go,87,2,3,45,2019-11-24,10,2020-08-30
28,up,"YOUNOTUS, Janieck & Senex",Narcotic,31,2,7,82,2019-10-20,82,2019-10-20
29,down,VIZE,Stars (feat. Laniia),25,14,7,,,,
30,down,Camila Cabello,Liar,21,15,7,23,2019-10-06,14,2019-10-27
31,down,Lena & Nico Santos,Better,22,2,7,,,,
32,up,Lewis Capaldi,Someone You Loved,33,9,7,4,2019-10-06,4,2019-10-06
33,up,The Weeknd,Blinding Lights,43,1,2,94,2019-12-01,1,2020-03-01
34,up,Freya Ridings,Castles,88,13,7,96,2019-11-03,96,2019-11-03
35,-,Queen,Thank God It's Christmas (Non-Album Single),-,15,1,,,,
36,up,Alle Farben & Justin Jesso,As Far as Feelings Go,65,14,5,,,,
37,-,James Last,You Are the Sunshine of My Life / Never Can Say Goodbye (Live 1975),-,9,1,,,,
38,down,Milky Chance,The Game,36,27,7,,,,
39,-,Paul McCartney,Wonderful Christmastime,-,26,1,,,,
40,-,YOUNOTUS & Kelvin Jones,Seventeen (YouNotUs Club Mix),-,40,1,,,,
41,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),28,14,7,,,,
42,up,Ed Sheeran & Justin Bieber,I Don't Care,92,2,7,31,2019-10-06,23,2019-11-17
43,up,Silbermond,In meiner Erinnerung,54,38,6,,,,
44,down,Pascal Macaigne,Hipster Anthem,23,15,5,,,,
45,up,Georg Kreisler,Dreh das Fernsehn ab,51,45,2,,,,
46,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,39,34,7,87,2019-10-20,28,2019-12-08
47,down,YOUNOTUS & Kelvin Jones,Seventeen,14,10,7,,,,
