Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,Topic,Breaking Me (feat. A7S),3,2,13,94,2020-03-01,8,2020-08-16
3,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),6,3,19,,,,
4,up,Ava Max,Salt,5,2,11,91,2020-03-01,65,2020-04-19
5,down,Ray Dalton,In My Bones,2,2,11,,,,
6,up,Jonas Brothers,What a Man Gotta Do,17,6,11,53,2020-01-19,21,2020-01-26
7,down,Tom Gregory,Fingertips,4,2,12,,,,
8,up,Dua Lipa,Physical,9,2,9,48,2020-02-02,15,2020-04-12
9,down,Robin Schulz,In Your Eyes (feat. Alida),8,1,12,95,2020-03-08,54,2020-04-05
10,up,Regard,Ride It,13,2,23,57,2019-10-06,13,2019-11-10
11,up,Dua Lipa,Don't Start Now,19,4,23,19,2019-11-03,3,2020-01-05
12,down,Alicia Keys,Underdog,7,4,12,69,2020-01-12,43,2020-03-29
13,down,Lady Gaga,Stupid Love,10,6,5,28,2020-03-01,8,2020-03-08
14,down,Nico Santos,Play With Fire,12,2,22,,,,
15,down,Maroon 5,Memories,11,1,23,36,2019-10-06,2,2019-11-17
16,up,Lewis Capaldi,Before You Go,18,2,19,45,2019-11-24,10,2020-08-30
17,down,Michael Schulte,Keep Me Up,15,12,9,,,,
18,down,Harry Styles,Adore You,14,4,14,24,2019-12-08,6,2020-04-19
19,up,YOUNOTUS & Julian Perretta,Your Favourite Song,20,11,6,,,,
20,up,Tones and I,Dance Monkey,25,6,23,6,2019-10-06,1,2019-11-10
21,up,Clueso,Sag Mir Was Du Willst,21,19,7,,,,
22,up,James Blunt,The Truth,23,21,10,,,,
23,up,Nico Santos & Topic,Like I Love You,39,11,3,,,,
24,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),24,13,9,75,2020-01-26,65,2020-02-02
25,up,Giant Rooks,Watershed,35,17,6,,,,
26,up,OneRepublic,Didn't I,70,6,2,95,2020-03-15,66,2020-03-22
27,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),16,7,23,,,,
28,up,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),31,24,6,,,,
29,up,Post Malone,Circles,29,3,23,2,2019-10-06,2,2019-10-06
30,up,Mabel,Boyfriend,36,26,4,,,,
31,down,Halsey,You should be sad,22,20,12,74,2020-01-12,20,2020-02-16
32,up,Billie Eilish,everything i wanted,54,17,20,53,2019-11-17,3,2019-11-24
33,down,Mabel,Don't Call Me Up,28,6,23,95,2019-10-13,95,2019-10-13
34,down,Shawn Mendes & Camila Cabello,Señorita,33,2,23,1,2019-10-06,1,2019-10-06
35,up,Kygo & Whitney Houston,Higher Love,38,1,23,22,2019-10-06,20,2019-10-13
36,up,Antenne Bayern,Wir lieben Bayern,42,1,23,100,2019-10-06,85,2019-11-03
37,down,Sia,Unstoppable,32,28,16,81,2019-11-10,81,2019-11-10
38,down,Dermot Kennedy,Outnumbered,26,2,23,73,2019-10-20,73,2019-10-20
39,down,Ava Max,Torn,27,2,23,41,2019-10-06,41,2019-10-06
40,up,Johannes Oerding,Die Tage werden anders sein,46,5,17,,,,
41,up,Freya Ridings,Castles,45,13,23,96,2019-11-03,96,2019-11-03
42,down,Tom Gregory,Small Steps,41,3,23,,,,
43,up,Zoe Wees,Control,99,4,2,98,2020-09-20,85,2021-01-03
44,up,SAINt JHN,Roses (Imanbek Remix),64,31,10,97,2020-01-12,7,2020-05-10
45,down,Martin Garrix,Used To Love (feat. Dean Lewis),34,14,21,67,2019-11-03,67,2019-11-03
46,up,Ava Max,So Am I,49,9,23,69,2019-10-06,69,2019-10-06
47,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),44,14,23,,,,
48,up,Tim Bendzko,Hoch,51,10,23,,,,
49,up,Maze,Golf,58,48,13,,,,
50,up,George Ezra,Paradise,57,48,20,,,,
51,down,Camila Cabello,Liar,37,15,23,23,2019-10-06,14,2019-10-27
52,down,Johannes Oerding,Alles okay,40,22,22,,,,
53,down,VIZE,Stars (feat. Laniia),47,14,23,,,,
54,up,George Ezra,Hold My Girl,73,50,22,,,,
55,up,Tones and I,Never Seen the Rain,82,38,8,,,,
56,down,Ben Dolic,Violent Thing (feat. B-OK),30,30,6,,,,
57,up,"Calvin Harris, Sam Smith",Promises,60,50,8,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,52,2,23,31,2019-10-06,23,2019-11-17
59,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",61,4,23,,,,
60,down,Gert Steinbäcker,Munition,48,3,18,,,,
61,up,SZA & Justin Timberlake,The Other Side,77,39,3,55,2020-03-01,55,2020-03-01
62,-,Alle Farben & Justin Jesso,As Far as Feelings Go (Keanu Silva Remix) [Mixed],-,62,1,,,,
63,up,Matt Simons,Cold,65,59,5,,,,
64,up,Ava Max,Sweet but Psycho,76,25,23,77,2019-10-06,77,2019-10-06
65,up,Alle Farben & ILIRA,Fading,78,44,22,,,,
66,up,Dermot Kennedy,Power Over Me,85,21,23,,,,
67,down,P!nk,Walk Me Home,56,30,22,71,2019-10-20,71,2019-10-20
68,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),43,21,23,,,,
69,down,Lewis Capaldi,Someone You Loved,59,9,23,4,2019-10-06,4,2019-10-06
70,up,Johannes Oerding,An guten Tagen,84,18,23,,,,
71,up,Mark Forster,194 Länder (Single Version),71,12,23,,,,
72,down,"Ensemble ""Theater des Westens""","Also gut, wir sind schlecht",55,1,14,,,,
73,down,Panic! At the Disco,High Hopes,53,42,17,,,,
74,down,Michael Schulte,Back to the Start,66,24,22,,,,
75,up,Welshly Arms,Sanctuary,86,50,15,,,,
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,75,43,16,,,,
77,-,Dua Lipa,Break My Heart,-,8,1,97,2020-03-29,5,2020-06-28
78,-,Felix Jaehn,SICKO (feat. GASHI & FAANGS),-,48,1,,,,
79,-,LEA,Treppenhaus,-,79,1,,,,
80,up,Justin Bieber,Intentions (feat. Quavo),94,68,2,35,2020-02-09,4,2020-04-05
81,-,BENEE,Supalonely (feat. Gus Dapperton),-,10,1,94,2020-03-15,35,2020-04-26
82,-,blackbear,me & ur ghost,-,69,2,,,,
83,down,Imagine Dragons,Bad Liar,62,13,23,,,,
84,down,Jonas Brothers,Only Human,67,1,23,42,2019-10-06,27,2019-11-03
85,-,P!nk,What About Us,-,85,2,,,,
86,down,Bon Jovi,Limitless,74,48,5,,,,
87,-,AnnenMayKantereit,Ausgehen,-,67,3,,,,
88,-,The Chainsmokers & Coldplay,Something Just Like This,-,75,7,,,,
89,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),93,11,9,40,2019-10-06,40,2019-10-06
90,-,Daddy Yankee,Con Calma (feat. Snow),-,10,14,,,,
91,down,George Ezra,Shotgun,63,38,22,,,,
92,up,Michael Schulte,You Let Me Walk Alone,96,69,13,,,,
93,down,Alarmsignal,Ohne Korruption und Dosenpfand,69,45,16,,,,
94,-,Silbermond,Machen wir das Beste draus (Home recordings),-,49,1,,,,
95,up,Rag'n'Bone Man,Skin,98,61,6,,,,
96,-,Johannes Oerding,Kreise,-,96,1,,,,
97,down,Dean Lewis,Be Alright,91,60,13,,,,
98,down,Jonas Brothers,Sucker,92,7,23,32,2019-10-06,32,2019-10-06
99,-,Bruce Springsteen,I'm on Fire,-,64,1,,,,
100,-,Rea Garvey,Kiss Me (Single Mix),-,61,14,,,,
