Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
2,up,Dua Lipa,Physical,2,2,14,48,2020-02-02,15,2020-04-12
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,1,17,95,2020-03-08,54,2020-04-05
4,up,Ray Dalton,In My Bones,11,2,16,,,,
5,up,Tom Gregory,Fingertips,8,2,17,,,,
6,down,Ava Max,Salt,4,2,16,91,2020-03-01,65,2020-04-19
7,down,Alicia Keys,Underdog,5,4,17,69,2020-01-12,43,2020-03-29
8,down,Topic,Breaking Me (feat. A7S),7,2,18,94,2020-03-01,8,2020-08-16
9,up,Jonas Brothers,What a Man Gotta Do,12,6,16,53,2020-01-19,21,2020-01-26
10,down,Lady Gaga,Stupid Love,6,6,10,28,2020-03-01,8,2020-03-08
11,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),10,3,24,,,,
12,up,Michael Schulte,Keep Me Up,16,12,14,,,,
13,down,Regard,Ride It,9,2,28,57,2019-10-06,13,2019-11-10
14,up,Nico Santos,Play With Fire,22,2,27,,,,
15,up,YOUNOTUS & Julian Perretta,Your Favourite Song,17,11,11,,,,
16,up,Nico Santos & Topic,Like I Love You,19,11,8,,,,
17,up,Giant Rooks,Watershed,23,17,11,,,,
18,down,Maroon 5,Memories,14,1,28,36,2019-10-06,2,2019-11-17
19,up,OneRepublic,Didn't I,20,6,7,95,2020-03-15,66,2020-03-22
20,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),13,13,14,75,2020-01-26,65,2020-02-02
21,down,Dua Lipa,Break My Heart,15,8,6,97,2020-03-29,5,2020-06-28
22,down,Harry Styles,Adore You,18,4,19,24,2019-12-08,6,2020-04-19
23,down,Dua Lipa,Don't Start Now,21,4,28,19,2019-11-03,3,2020-01-05
24,up,Ava Max,Kings & Queens,32,1,3,80,2020-03-15,37,2020-09-27
25,down,BENEE,Supalonely (feat. Gus Dapperton),24,10,6,94,2020-03-15,35,2020-04-26
26,up,Tones and I,Dance Monkey,39,6,28,6,2019-10-06,1,2019-11-10
27,up,Zoe Wees,Control,28,4,7,98,2020-09-20,85,2021-01-03
28,down,surf mesa,Ily,27,2,4,63,2020-04-19,18,2020-07-12
29,down,Lewis Capaldi,Before You Go,25,2,24,45,2019-11-24,10,2020-08-30
30,down,twenty one pilots,Level of Concern,29,29,4,50,2020-04-12,50,2020-04-12
31,up,Sia,Unstoppable,33,28,21,81,2019-11-10,81,2019-11-10
32,up,James Blunt,The Truth,38,21,15,,,,
33,down,Mark Forster,Chöre,26,13,13,,,,
34,up,Halsey,You should be sad,34,20,17,74,2020-01-12,20,2020-02-16
35,down,Tom Gregory,Small Steps,30,3,28,,,,
36,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),42,19,5,,,,
37,down,SAINt JHN,Roses (Imanbek Remix),36,31,15,97,2020-01-12,7,2020-05-10
38,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),51,14,28,,,,
39,up,SZA & Justin Timberlake,The Other Side,43,39,8,55,2020-03-01,55,2020-03-01
40,down,Shawn Mendes & Camila Cabello,Señorita,35,2,28,1,2019-10-06,1,2019-10-06
41,up,Antenne Bayern,Wir lieben Bayern,41,1,28,100,2019-10-06,85,2019-11-03
42,down,Ava Max,Torn,31,2,28,41,2019-10-06,41,2019-10-06
43,up,Jonas Brothers,Only Human,48,1,28,42,2019-10-06,27,2019-11-03
44,down,Alle Farben & Alexander Tidebrink,Follow You,40,31,6,,,,
45,down,Johannes Oerding,Die Tage werden anders sein,44,5,22,,,,
46,up,Stefanie Heinzmann,All We Need Is Love (feat. Jake Isaac),46,24,11,,,,
47,up,Billie Eilish,everything i wanted,61,17,25,53,2019-11-17,3,2019-11-24
48,up,Clueso,Sag Mir Was Du Willst,49,19,12,,,,
49,up,Dermot Kennedy,Outnumbered,58,2,28,73,2019-10-20,73,2019-10-20
50,up,Johannes Oerding,Alles okay,62,22,27,,,,
51,up,Alec Benjamin,Let Me Down Slowly,64,6,23,,,,
52,up,Doja Cat,Say So,52,37,5,100,2020-02-02,6,2020-05-03
53,up,VIZE,Stars (feat. Laniia),56,14,28,,,,
54,up,Gert Steinbäcker,Munition,65,3,23,,,,
55,up,Mabel,Boyfriend,90,26,9,,,,
56,down,Maze,Golf,55,48,18,,,,
57,up,Ava Max,Sweet but Psycho,67,25,28,77,2019-10-06,77,2019-10-06
58,up,Alle Farben & ILIRA,Fading,94,44,27,,,,
59,up,Matt Simons,Open Up,86,9,16,,,,
60,up,Alle Farben & Justin Jesso,As Far as Feelings Go,60,14,22,,,,
61,down,Mabel,Don't Call Me Up,45,6,28,95,2019-10-13,95,2019-10-13
62,up,Dermot Kennedy,Power Over Me,66,21,27,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,11,14,40,2019-10-06,40,2019-10-06
64,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),82,21,28,,,,
65,-,The Rolling Stones,Living In A Ghost Town,-,65,1,38,2020-05-03,38,2020-05-03
66,-,VIZE & Tom Gregory,Never Let Me Down,-,8,1,,,,
67,up,Alarmsignal,Ohne Korruption und Dosenpfand,77,45,21,,,,
68,up,Mathea,Wollt dir nur sagen,95,63,4,,,,
69,-,Michael Patrick Kelly,Beautiful Madness,-,1,1,,,,
70,down,"Calvin Harris, Sam Smith",Promises,50,50,13,,,,
71,-,Marie Olga Alexandre,Lloyd the Royal Butler?,-,71,1,,,,
72,up,Ava Max,So Am I,73,9,27,69,2019-10-06,69,2019-10-06
73,-,Marshmello & Halsey,Be Kind,-,29,1,50,2020-05-03,29,2020-05-17
74,-,Mark Forster,Übermorgen,-,12,1,,,,
75,down,Ed Sheeran & Justin Bieber,I Don't Care,72,2,28,31,2019-10-06,23,2019-11-17
76,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),63,48,6,,,,
77,down,Tim Bendzko,Hoch,54,10,28,,,,
78,down,"YOUNOTUS, Janieck & Senex",Narcotic,70,2,27,82,2019-10-20,82,2019-10-20
79,down,BENEE,Supalonely (feat. Gus Dapperton),71,26,4,85,2020-04-19,63,2020-05-24
80,up,"Ensemble ""Theater des Westens""","Also gut, wir sind schlecht",87,1,17,,,,
81,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",79,4,27,,,,
82,down,George Ezra,Paradise,78,48,24,,,,
83,-,Trevor Daniel,Falling,-,83,1,61,2019-11-24,14,2020-01-05
84,-,The BossHoss,Little Help (feat. Mimi & Josy),-,45,19,,,,
85,down,Jonas Brothers,Sucker,53,7,28,32,2019-10-06,32,2019-10-06
86,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,7,27,,,,
87,up,The Chainsmokers & Coldplay,Something Just Like This,99,75,12,,,,
88,down,Martin Garrix,Used To Love (feat. Dean Lewis),80,14,25,67,2019-11-03,67,2019-11-03
89,-,Panic! At the Disco,High Hopes,-,42,21,,,,
90,-,Bruce Springsteen,I'm on Fire,-,64,2,,,,
91,down,Lewis Capaldi,Someone You Loved,83,9,27,4,2019-10-06,4,2019-10-06
92,down,Michael Schulte,Back to the Start,59,24,27,,,,
93,down,Welshly Arms,Sanctuary,89,50,20,,,,
94,up,Ariana Grande,no tears left to cry,98,87,4,,,,
95,down,Freya Ridings,Castles,91,13,28,96,2019-11-03,96,2019-11-03
96,-,Tones and I,Never Seen the Rain,-,38,12,,,,
97,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,76,34,25,87,2019-10-20,28,2019-12-08
98,-,Sam Fender,Will We Talk?,-,82,2,,,,
99,down,Clean Bandit,Solo (feat. Demi Lovato),92,48,15,,,,
100,down,Imagine Dragons,Whatever It Takes,88,75,10,,,,
