Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAMRAD,I Believe,6,1,9,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,3,2,17,,,,
3,down,Leony,Remedy,2,1,18,,,,
4,up,Harry Styles,As It Was,5,1,8,,,,
5,up,George Ezra,Anyone For You,8,5,16,,,,
6,up,OneRepublic,West Coast,15,5,12,,,,
7,down,ClockClock,Sorry,4,3,15,,,,
8,up,Shawn Mendes,When You're Gone,12,2,8,,,,
9,down,Tate McRae,she's all i wanna be,1,1,15,,,,
10,down,Lil Nas X,THATS WHAT I WANT,9,2,35,,,,
11,up,Ofenbach & Ella Henderson,Hurricane,13,11,21,,,,
12,down,Milky Chance,Synchronize,10,10,10,,,,
13,up,Shouse,Won't Forget You,19,13,14,,,,
14,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),11,8,16,,,,
15,down,Glass Animals,Heat Waves,7,3,34,75,2021-02-28,71,2021-03-07
16,up,Jaymes Young,Infinity,18,4,18,,,,
17,up,Glockenbach,Brooklyn (feat. ClockClock),20,5,30,,,,
18,down,Alesso & Katy Perry,When I'm Gone,14,2,20,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,38,,,,
20,up,Kygo,Dancing Feet (feat. DNCE),27,13,11,,,,
21,up,Alle Farben,Alright (feat. KIDDO),24,4,33,,,,
22,down,Ed Sheeran,Overpass Graffiti,17,5,29,,,,
23,down,The Kid LAROI & Justin Bieber,Stay,22,1,45,,,,
24,down,Robin Schulz & Dennis Lloyd,Young Right Now,23,1,27,,,,
25,up,Michael Schulte,Remember Me,30,9,17,,,,
26,up,Jax Jones,Where Did You Go? (feat. MNEK),32,12,13,,,,
27,down,Ed Sheeran,Bad Habits,16,1,49,,,,
28,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,17,10,,,,
29,down,Malik Harris,Rockstars,26,8,13,,,,
30,up,アヴィーチー,Wake Me Up,50,11,28,,,,
31,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],25,3,43,,,,
32,up,Michael Patrick Kelly,Blurry Eyes,36,3,29,,,,
33,down,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),31,17,29,,,,
34,up,Tom Gregory,River,43,3,54,,,,
35,up,Ava Max,Maybe You’re The Problem,39,1,3,,,,
36,down,Lost Frequencies & Calum Scott,Where Are You Now,33,16,37,,,,
37,up,Ed Sheeran,Shivers,41,2,38,,,,
38,down,Purple Disco Machine,Dopamine (feat. Eyelar),37,1,37,,,,
39,up,Laurell,Habit,45,2,52,,,,
40,down,iann dior,let you,38,15,23,,,,
41,up,Coldplay,Higher Power,42,1,56,46,2021-05-16,46,2021-05-16
42,down,Gayle,abcdefu,34,8,23,,,,
43,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),47,35,11,,,,
44,up,The Kid LAROI,Thousand Miles,52,26,3,,,,
45,up,Alvaro Soler & Topic,Solo Para Ti,73,2,3,,,,
46,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,44,14,5,,,,
47,up,Swedish House Mafia & The Weeknd,Moth To A Flame (Extended Mix),76,41,5,,,,
48,down,Zoe Wees,Lonely,40,40,9,,,,
49,up,Kelvin Jones,Carry You,67,17,3,,,,
50,up,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",53,37,34,,,,
51,down,Moncrieff,Warm,48,48,4,,,,
52,down,Shouse,Won't Forget You (Edit),49,48,8,,,,
53,up,Coldplay X BTS,My Universe,56,10,34,,,,
54,down,Charlie Puth,Light Switch,51,22,16,,,,
55,up,Ray Dalton & Alvaro Soler,Manila,62,36,18,,,,
56,down,Dua Lipa,Love Again,28,2,42,96,2020-04-05,96,2020-04-05
57,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,46,1,64,96,2021-04-11,41,2021-05-16
58,up,Komparse,Schilder,58,38,66,,,,
59,up,Nico Santos,Would I Lie To You,61,4,37,,,,
60,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),70,5,58,76,2021-04-25,2,2021-05-02
61,down,Tom Gregory,Footprints,59,15,32,,,,
62,up,Ava Max,EveryTime I Cry,68,2,50,,,,
63,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,6,1,,,,
64,up,Jason Derulo,Acapulco,77,30,32,,,,
65,down,Miley Cyrus,Midnight Sky,57,1,88,14,2020-08-23,12,2020-10-25
66,down,Leony,Faded Love,60,1,67,92,2021-05-16,92,2021-05-16
67,down,Zoe Wees,Girls Like Us,63,2,71,,,,
68,down,Álvaro Soler,Magia,55,4,43,,,,
69,up,The Kid LAROI,WITHOUT YOU,87,5,55,32,2020-12-13,12,2021-02-28
70,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,75,54,8,,,,
71,-,Metallica,One (Live),-,61,76,,,,
72,up,Milky Chance,Colorado,78,5,49,,,,
73,down,Alarmsignal,Ohne Korruption und Dosenpfand,69,45,125,,,,
74,up,Milow,How Love Works,79,63,2,,,,
75,-,アヴィーチー,Hey Brother,-,34,17,,,,
76,down,Tom Grennan,Little Bit of Love,64,8,65,,,,
77,up,SUPER-Hi & Neeka,Following the Sun,91,5,58,,,,
78,down,Farruko,Pepas,66,41,7,,,,
79,down,Olivia Rodrigo,good 4 u,72,16,52,,,,
80,up,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,89,79,4,,,,
81,up,Mayfar,Nea Some Say (Mayfar Remix),97,81,2,,,,
82,-,Lauv,All 4 Nothing (I'm So In Love),-,62,2,,,,
83,up,Adele,Easy On Me,100,4,32,,,,
84,-,Alesso & Zara Larsson,Words,-,82,1,,,,
85,up,Ava Max,Sweet but Psycho,88,25,97,77,2019-10-06,77,2019-10-06
86,down,Jaymes Young,Infinity,54,33,16,,,,
87,up,Heinz Rudolf Kunze,Verraten Und Verkauft,94,75,17,,,,
88,-,twocolors,Lovefool,-,7,95,,,,
89,-,Tom Walker,Serotonin,-,66,1,,,,
90,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,2,42,,,,
91,down,Jack Harlow,First Class,90,55,3,,,,
92,-,Alle Farben & HUGEL,Castle (feat. FAST BOY),-,92,1,,,,
93,-,James Hype & Miggy Dela Rosa,Ferrari,-,22,1,,,,
94,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,93,2,94,,,,
95,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,13,40,,,,
96,down,Bruce Springsteen,I'm on Fire,95,64,39,,,,
97,down,Tiësto & Ava Max,The Motto,74,50,19,,,,
98,-,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),-,52,15,,,,
99,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,85,64,10,,,,
100,down,Lil'joe Lbm,Good Day,80,35,9,,,,
