Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Paradise (feat. Dermot Kennedy),2,1,12,61,2021-01-03,22,2021-02-07
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,2,34,,,,
3,up,Miley Cyrus,Midnight Sky,6,1,24,14,2020-08-23,12,2020-10-25
4,down,Robin Schulz,All We Got (feat. KIDDO),1,1,15,68,2021-01-17,43,2021-01-31
5,down,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,4,3,14,,,,
6,down,JC Stewart,I Need You To Hate Me,5,1,19,,,,
7,up,Tate McRae,you broke me first,9,7,13,81,2020-08-23,15,2020-11-15
8,up,Miley Cyrus,Track Four,11,5,8,13,2020-11-29,13,2020-11-29
9,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,4,24,,,,
10,up,Ava Max,My Head & My Heart,12,2,10,74,2021-02-21,12,2021-03-21
11,down,twocolors,Lovefool,7,7,32,,,,
12,up,Joel Corry,Head & Heart (feat. MNEK),16,10,23,99,2020-07-26,16,2020-09-20
13,up,Jason Derulo,Take You Dancing,13,3,27,71,2020-08-23,16,2021-01-17
14,down,Sam Smith,Diamonds,8,1,19,51,2020-09-27,18,2020-11-15
15,up,Blake Rose,Lost,18,15,7,,,,
16,up,Milow,First Day Of My Life,21,16,10,,,,
17,up,Dermot Kennedy,Giants,27,3,31,,,,
18,up,The Weeknd,Save Your Tears,19,1,4,80,2020-03-22,1,2021-03-21
19,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,4,6,99,2021-01-31,73,2021-03-07
20,up,Michael Schulte,For a Second,28,4,25,,,,
21,down,David Guetta & Sia,Let's Love,14,4,21,84,2020-11-22,81,2020-11-29
22,up,Rea Garvey & VIZE,The One,30,20,6,,,,
23,up,VIZE & Tom Gregory,Never Let Me Down,25,8,39,,,,
24,down,Ava Max,Kings & Queens,15,1,41,80,2020-03-15,37,2020-09-27
25,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),22,13,23,99,2020-10-11,61,2020-11-01
26,down,Ed Sheeran,Afterglow,24,3,6,18,2021-01-03,18,2021-01-03
27,up,Robin Schulz,In Your Eyes (feat. Alida),37,1,49,95,2020-03-08,54,2020-04-05
28,up,Zoe Wees,Control,39,4,45,98,2020-09-20,85,2021-01-03
29,down,Kygo & Tina Turner,What's Love Got to Do with It,20,1,28,83,2020-09-06,57,2020-09-20
30,up,The Weeknd,Blinding Lights (Instrumental),31,19,20,,,,
31,up,Topic,Breaking Me (feat. A7S),34,2,56,94,2020-03-01,8,2020-08-16
32,down,Dua Lipa,Physical,17,2,52,48,2020-02-02,15,2020-04-12
33,down,Michael Patrick Kelly,Beautiful Madness,32,1,39,,,,
34,up,SUPER-Hi & Neeka,Following the Sun,40,5,8,,,,
35,up,The Weeknd,Blinding Lights,35,1,61,94,2019-12-01,1,2020-03-01
36,down,Marshmello & Demi Lovato,OK Not To Be OK,33,18,19,86,2020-09-20,86,2020-09-20
37,up,Zoe Wees,Girls Like Us,52,2,3,,,,
38,up,BANNERS,Someone To You,46,33,14,,,,
39,down,Alicia Keys,Underdog,38,4,54,69,2020-01-12,43,2020-03-29
40,down,Bosse,Der letzte Tanz,29,17,15,,,,
41,up,Billie Eilish,Therefore I Am,50,41,10,97,2020-11-15,4,2020-11-22
42,down,Shawn Mendes,Monster,26,11,11,92,2020-11-22,4,2020-11-29
43,down,Tom Gregory,Fingertips,42,2,55,,,,
44,up,Gert Steinbäcker,Munition,48,3,61,,,,
45,down,Regard,Ride It,43,2,66,57,2019-10-06,13,2019-11-10
46,up,Ray Dalton,In My Bones,57,2,54,,,,
47,up,Maroon 5,Memories,55,1,66,36,2019-10-06,2,2019-11-17
48,down,Ava Max,Salt,36,2,49,91,2020-03-01,65,2020-04-19
49,up,Ariana Grande,positions,66,49,6,77,2020-10-25,1,2020-11-01
50,up,Mark Forster,Übermorgen,68,12,38,,,,
51,up,Kygo & Donna Summer,Hot Stuff,58,32,17,,,,
52,up,The Kid LAROI,WITHOUT YOU,84,5,2,32,2020-12-13,12,2021-02-28
53,up,Olivia Rodrigo,drivers license,75,17,2,1,2021-01-17,1,2021-01-17
54,-,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),-,18,22,,,,
55,up,Emma Halpin,Bye Bye Bye Bye Bye Bye Bye,60,43,3,,,,
56,down,Kelvin Jones,Don't Let Me Go,51,20,10,,,,
57,down,Jonas Brothers,Only Human,47,1,66,42,2019-10-06,27,2019-11-03
58,up,Harry Styles,Watermelon Sugar,69,4,35,85,2019-11-17,2,2020-08-23
59,up,Stefanie Heinzmann,COLORS,64,59,8,,,,
60,up,Alec Benjamin,Let Me Down Slowly,83,6,50,,,,
61,down,Tom Grennan,Little Bit of Love,53,8,3,,,,
62,-,Milow,Whatever It Takes,-,8,30,,,,
63,down,Tom Gregory,Small Steps,56,3,54,,,,
64,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),67,41,11,39,2020-11-15,39,2020-11-15
65,down,24kGoldn,Mood (feat. iann dior),63,33,20,33,2020-08-23,1,2020-10-11
66,down,Sarah Connor,Bye Bye,49,34,4,,,,
67,-,Wincent Weiss,Wer wenn nicht wir,-,18,1,,,,
68,up,Jonas Brothers,Sucker,77,7,48,32,2019-10-06,32,2019-10-06
69,up,Michael Schulte,Back to the Start,70,24,54,,,,
70,up,Felix Jaehn & Cheat Codes,I Just Wanna (feat. Bow Anderson),81,68,4,,,,
71,down,"YOUNOTUS, Janieck & Senex",Narcotic,44,2,63,82,2019-10-20,82,2019-10-20
72,up,Alarmsignal,Ohne Korruption und Dosenpfand,76,45,58,,,,
73,-,BTS,Dynamite,-,13,20,96,2020-08-23,2,2020-08-30
74,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],71,40,16,87,2020-08-16,73,2020-09-27
75,up,Dua Lipa,Don't Start Now,97,4,61,19,2019-11-03,3,2020-01-05
76,down,Metallica,One (Live),74,61,12,,,,
77,up,Jonas Brothers,What a Man Gotta Do,85,6,34,53,2020-01-19,21,2020-01-26
78,down,Mabel,Don't Call Me Up,61,6,62,95,2019-10-13,95,2019-10-13
79,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,41,5,29,,,,
80,down,The Weeknd,In Your Eyes,59,21,29,41,2020-03-22,12,2020-03-29
81,-,Kristina Bach,"Wer, wenn nicht wir, wer wenn nicht wir",-,36,1,,,,
82,down,Shawn Mendes & Camila Cabello,Señorita,79,2,57,1,2019-10-06,1,2019-10-06
83,-,Sam Smith,Diamonds (Joel Corry Remix) [Mixed],-,17,4,,,,
84,-,Dj Bernardo,Nea Some Say (Bachata Version),-,67,1,,,,
85,-,Jeremy Loops,'Til I Found You,-,63,6,,,,
86,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),65,3,62,,,,
87,down,George Ezra,Shotgun,72,38,44,,,,
88,-,Ava Max,Who's Laughing Now,-,4,23,,,,
89,down,Glockenbach & Mougleta,Dancing in the Dirt,73,42,23,,,,
90,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,7,46,,,,
91,-,Tom Gregory,Rather Be You,-,12,28,,,,
92,down,Justin Bieber,Holy (feat. Chance the Rapper),54,10,19,83,2020-09-20,4,2020-09-27
93,-,Matt Simons,Open Up,-,9,24,,,,
94,down,Panic! At the Disco,High Hopes,92,42,39,,,,
95,down,Harry Styles,Golden,45,21,13,61,2019-12-22,39,2020-12-13
96,-,"ATB, Topic & A7S",Your Love (9PM),-,6,1,89,2021-02-21,25,2021-04-04
97,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,19,42,,,,
98,-,Justin Bieber,Anyone,-,64,1,5,2021-01-10,5,2021-01-10
99,down,Lewis Capaldi,Before You Go,95,2,43,45,2019-11-24,10,2020-08-30
100,-,Ava Max,Kings & Queens (Fairlane Remix),-,74,10,,,,
