Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leony,Remedy,5,1,9,,,,
2,up,Alesso & Katy Perry,When I'm Gone,8,2,11,,,,
3,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,2,8,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,29,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,2,2,21,,,,
6,up,Glockenbach,Brooklyn (feat. ClockClock),11,5,21,,,,
7,up,Lil Nas X,THATS WHAT I WANT,7,2,26,,,,
8,up,Jaymes Young,Infinity,13,4,9,,,,
9,down,Glass Animals,Heat Waves,6,3,25,75,2021-02-28,71,2021-03-07
10,down,Robin Schulz & Dennis Lloyd,Young Right Now,3,1,18,,,,
11,up,Ed Sheeran,Overpass Graffiti,14,5,20,,,,
12,up,George Ezra,Anyone For You,12,5,7,,,,
13,up,Michael Schulte,Remember Me,24,9,8,,,,
14,down,Ed Sheeran,Bad Habits,9,1,40,,,,
15,up,Michael Patrick Kelly,Blurry Eyes,20,3,20,,,,
16,up,Alle Farben,Alright (feat. KIDDO),22,4,24,,,,
17,down,Gayle,abcdefu,10,8,14,,,,
18,down,The Kid LAROI & Justin Bieber,Stay,15,1,36,,,,
19,up,iann dior,let you,26,15,14,,,,
20,down,Ed Sheeran,Shivers,17,2,29,,,,
21,down,Coldplay X BTS,My Universe,18,10,25,,,,
22,up,Laurell,Habit,25,2,43,,,,
23,up,Ofenbach & Ella Henderson,Hurricane,23,11,12,,,,
24,down,Purple Disco Machine,Dopamine (feat. Eyelar),21,1,28,,,,
25,up,Tate McRae,she's all i wanna be,27,1,6,,,,
26,down,The Weeknd,Sacrifice,16,16,10,,,,
27,up,Nico Santos,Would I Lie To You,28,4,28,,,,
28,up,Charlie Puth,Light Switch,31,22,7,,,,
29,down,Dua Lipa,Love Again,19,2,33,96,2020-04-05,96,2020-04-05
30,down,ClockClock,Sorry,29,3,6,,,,
31,up,Lost Frequencies & Calum Scott,Where Are You Now (Mixed),35,17,20,,,,
32,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),30,8,7,,,,
33,up,Miley Cyrus,Midnight Sky,74,1,81,14,2020-08-23,12,2020-10-25
34,down,アヴィーチー,Wake Me Up,32,11,19,,,,
35,down,Jaymes Young,Infinity,33,33,7,,,,
36,up,Ray Dalton & Alvaro Soler,Manila,53,36,9,,,,
37,down,Milky Chance,Colorado,36,5,40,,,,
38,down,Tom Gregory,Footprints,37,15,23,,,,
39,up,Malik Harris,Rockstars,46,8,4,,,,
40,-,Lil'joe Lbm,Good Day,-,35,1,,,,
41,down,Shouse,Won't Forget You,34,13,5,,,,
42,up,Coldplay,Higher Power,47,1,47,46,2021-05-16,46,2021-05-16
43,up,Lost Frequencies & Calum Scott,Where Are You Now,58,16,28,,,,
44,up,Zoe Wees,Girls Like Us,45,2,62,,,,
45,up,Jax Jones,Where Did You Go? (feat. MNEK),57,12,4,,,,
46,down,OneRepublic,West Coast,43,5,3,,,,
47,up,Leony,Faded Love,72,1,58,92,2021-05-16,92,2021-05-16
48,down,Olivia Rodrigo,good 4 u,39,16,43,,,,
49,down,Komparse,Schilder,44,38,57,,,,
50,down,Tom Gregory,River,38,3,45,,,,
51,-,Bart van Dalen,Summer Love,-,51,1,,,,
52,-,アヴィーチー,Hey Brother,-,34,13,,,,
53,down,GAYLE,abc (nicer),40,39,9,,,,
54,up,Tiësto & Ava Max,The Motto,60,50,10,,,,
55,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,52,1,55,96,2021-04-11,41,2021-05-16
56,up,Kygo,Dancing Feet (feat. DNCE),63,13,2,,,,
57,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",49,37,25,,,,
58,up,Acraze,Do It To It (feat. Cherish),61,32,16,,,,
59,up,JC Stewart,I Need You To Hate Me,68,1,74,,,,
60,up,Ofenbach,Wasted Love (feat. Lagique),84,9,54,92,2021-04-25,92,2021-04-25
61,down,Alarmsignal,Ohne Korruption und Dosenpfand,48,45,116,,,,
62,down,Jason Derulo,Acapulco,51,30,23,,,,
63,up,Kygo & Tina Turner,What's Love Got to Do with It,99,1,75,83,2020-09-06,57,2020-09-20
64,up,The Monkees,I'm a Believer,76,64,2,,,,
65,down,Ava Max,EveryTime I Cry,55,2,41,,,,
66,down,Adele,Oh My God,41,38,10,,,,
67,up,レッド・ホット・チリ・ペッパーズ,Black Summer,67,62,6,,,,
68,down,Joel Corry,Head & Heart (feat. MNEK),56,10,77,99,2020-07-26,16,2020-09-20
69,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,17,1,,,,
70,up,Metallica,One (Live),73,61,69,,,,
71,up,OneRepublic,Love Runs Out,79,18,43,,,,
72,down,Michael Patrick Kelly,Beautiful Madness,59,1,92,,,,
73,down,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],54,3,35,,,,
74,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,64,1,,,,
75,up,Zoe Wees,Control,93,4,88,98,2020-09-20,85,2021-01-03
76,-,Milky Chance,Synchronize,-,10,1,,,,
77,-,Frederico,Catch Me (feat. Lenny Barks),-,66,6,,,,
78,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),97,4,63,99,2021-01-31,73,2021-03-07
79,down,twocolors,Lovefool,71,7,87,,,,
80,down,The Weeknd,Blinding Lights,70,1,85,94,2019-12-01,1,2020-03-01
81,up,Adele,Easy On Me,91,4,24,,,,
82,down,Harry Styles,Watermelon Sugar,64,4,84,85,2019-11-17,2,2020-08-23
83,up,Felix Jaehn & The Stickmen Project,Rain In Ibiza (feat. Calum Scott),86,35,2,,,,
84,-,Olivia Rodrigo,good 4 u,-,26,33,,,,
85,down,Sam Feldt & Rita Ora,Follow Me,50,43,10,,,,
86,down,Ava Max,Sweet but Psycho,77,25,92,77,2019-10-06,77,2019-10-06
87,-,Ava Max,Salt,-,2,84,91,2020-03-01,65,2020-04-19
88,down,SUPER-Hi & Neeka,Following the Sun (Diego Druck Remix),62,52,13,,,,
89,-,Lauren Spencer-Smith,Fingers Crossed,-,89,1,,,,
90,-,Meduza,Paradise (feat. Dermot Kennedy),-,1,37,61,2021-01-03,22,2021-02-07
91,up,Ava Max,Kings & Queens,98,1,90,80,2020-03-15,37,2020-09-27
92,-,Ray Dalton,In My Bones,-,2,102,,,,
93,down,Mabel,Don't Call Me Up,65,6,108,95,2019-10-13,95,2019-10-13
94,-,SUPER-Hi & Neeka,Following the Sun,-,5,55,,,,
95,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),82,5,49,76,2021-04-25,2,2021-05-02
96,down,Sia,Unstoppable,80,28,34,81,2019-11-10,81,2019-11-10
97,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),78,19,83,,,,
98,down,Robin Schulz,Titel 9,92,3,50,,,,
99,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,2,88,,,,
100,-,Stefanie Heinzmann & Hight,Best Life,-,75,1,,,,
