Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,Diamonds,1,1,11,51,2020-09-27,18,2020-11-15
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,2,26,,,,
3,up,Kygo & Tina Turner,What's Love Got to Do with It,3,1,20,83,2020-09-06,57,2020-09-20
4,up,Miley Cyrus,Midnight Sky,4,1,16,14,2020-08-23,12,2020-10-25
5,up,Jason Derulo,Take You Dancing,5,3,19,71,2020-08-23,16,2021-01-17
6,up,Wham!,Last Christmas (Single Version),17,1,8,70,2019-12-01,2,2020-12-27
7,up,twocolors,Lovefool,7,7,24,,,,
8,up,JC Stewart,I Need You To Hate Me,8,1,11,,,,
9,down,David Guetta & Sia,Let's Love,6,4,13,84,2020-11-22,81,2020-11-29
10,up,"Martin Jensen, Alle Farben & Nico Santos",Running Back To You,18,3,6,,,,
11,up,Robin Schulz,All We Got (feat. KIDDO),16,1,7,68,2021-01-17,43,2021-01-31
12,up,Joel Corry,Head & Heart (feat. MNEK),13,10,15,99,2020-07-26,16,2020-09-20
13,down,Ava Max,Kings & Queens,11,1,33,80,2020-03-15,37,2020-09-27
14,up,Topic,Breaking Me (feat. A7S),26,2,48,94,2020-03-01,8,2020-08-16
15,down,Justin Bieber,Holy (feat. Chance the Rapper),10,10,11,83,2020-09-20,4,2020-09-27
16,up,Shawn Mendes,Monster,70,11,3,92,2020-11-22,4,2020-11-29
17,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],22,1,6,,,,
18,up,Chris Rea,Driving Home for Christmas,28,2,6,45,2019-12-22,45,2019-12-22
19,down,Dermot Kennedy,Giants,14,3,23,,,,
20,up,Michael Schulte,For a Second,20,4,17,,,,
21,up,Rea Garvey,Talk to Your Body,32,15,13,,,,
22,up,Meduza,Paradise (feat. Dermot Kennedy),48,1,4,61,2021-01-03,22,2021-02-07
23,down,Michael Patrick Kelly,Beautiful Madness,12,1,31,,,,
24,down,Ava Max,Who's Laughing Now,9,4,17,,,,
25,up,Band Aid,Do They Know It's Christmas?,33,4,6,79,2019-12-08,14,2020-12-27
26,down,Zoe Wees,Control,24,4,37,98,2020-09-20,85,2021-01-03
27,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),15,13,15,99,2020-10-11,61,2020-11-01
28,up,VIZE & Tom Gregory,Never Let Me Down,37,8,31,,,,
29,down,Bosse,Der letzte Tanz,19,17,7,,,,
30,down,The Weeknd,Blinding Lights (Instrumental),25,19,12,,,,
31,up,The Airlettes,All I Want For Christmas Is You,64,19,2,,,,
32,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,19,35,,,,
33,down,Tate McRae,you broke me first,23,7,5,81,2020-08-23,15,2020-11-15
34,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),21,4,16,,,,
35,down,Matt Simons,Better Tomorrow,29,23,13,,,,
36,down,Dua Lipa,Don't Start Now,34,4,53,19,2019-11-03,3,2020-01-05
37,-,Harry Styles,Watermelon Sugar,-,4,27,85,2019-11-17,2,2020-08-23
38,up,Marshmello & Demi Lovato,OK Not To Be OK,39,18,11,86,2020-09-20,86,2020-09-20
39,up,Tom Gregory,Rather Be You,57,12,22,,,,
40,up,Milow,First Day Of My Life,80,16,2,,,,
41,up,Kygo & Donna Summer,Hot Stuff,61,32,9,,,,
42,up,Glockenbach & Mougleta,Dancing in the Dirt,43,42,16,,,,
43,down,Johannes Oerding,Die Tage werden anders sein,38,5,47,,,,
44,down,Maroon 5,Memories,30,1,58,36,2019-10-06,2,2019-11-17
45,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),31,18,15,,,,
46,-,Robbie Williams,Can't Stop Christmas,-,27,1,,,,
47,down,The Weeknd,Blinding Lights,40,1,53,94,2019-12-01,1,2020-03-01
48,up,24kGoldn,Mood (feat. iann dior),67,33,12,33,2020-08-23,1,2020-10-11
49,down,Alicia Keys,Underdog,46,4,47,69,2020-01-12,43,2020-03-29
50,down,Gert Steinbäcker,Munition,44,3,53,,,,
51,-,Kelvin Jones,Don't Let Me Go,-,20,2,,,,
52,up,BANNERS,Someone To You,65,33,6,,,,
53,down,Jonas Brothers,X (feat. KAROL G),45,5,28,78,2020-06-21,78,2020-06-21
54,-,Queen,Thank God It's Christmas (Non-Album Single),-,15,3,,,,
55,-,Coldplay,Christmas Lights,-,20,3,,,,
56,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],81,40,10,87,2020-08-16,73,2020-09-27
57,down,Maze,Golf,53,48,48,,,,
58,down,Regard,Ride It,41,2,58,57,2019-10-06,13,2019-11-10
59,up,Jonas Brothers,Only Human,63,1,58,42,2019-10-06,27,2019-11-03
60,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,2,24,36,2020-06-21,2,2020-08-09
61,up,Dua Lipa,Physical (Alok Remix) [Mixed],62,35,4,,,,
62,up,Harry Styles,Golden,77,21,5,61,2019-12-22,39,2020-12-13
63,down,Dua Lipa,Physical,60,2,44,48,2020-02-02,15,2020-04-12
64,down,Alarmsignal,Ohne Korruption und Dosenpfand,55,45,51,,,,
65,up,Jennifer Rostock,Kein Sommer,68,65,27,,,,
66,up,Ray Dalton,In My Bones,87,2,46,,,,
67,down,The Weeknd,In Your Eyes,52,21,22,41,2020-03-22,12,2020-03-29
68,down,Clueso,Flugmodus,59,46,8,,,,
69,up,Bryan Adams,Christmas Time,90,14,4,,,,
70,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,5,27,,,,
71,up,Nico Santos,Play With Fire,100,2,57,,,,
72,down,Mark Forster,Übermorgen,42,12,31,,,,
73,up,Master KG,Jerusalem (feat. Nomcebo Zikode),74,51,6,,,,
74,down,Revolverheld,Leichter,54,23,13,,,,
75,-,Mark Forster & Vize,Bist du Okay,-,49,8,,,,
76,-,Britney Spears,My Only Wish (This Year),-,25,3,,,,
77,down,Alec Benjamin,Let Me Down Slowly,76,6,44,,,,
78,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),69,3,54,,,,
79,-,Nea,Some Say,-,41,21,84,2020-03-01,84,2020-03-01
80,up,Ava Max,My Head & My Heart,97,2,2,74,2021-02-21,12,2021-03-21
81,-,Tom Petty & The Heartbreakers,Christmas All Over Again,-,39,2,,,,
82,-,Frankie Goes to Hollywood,The Power of Love,-,26,3,,,,
83,-,Annett Louisan,Have Yourself A Merry Little Christmas,-,33,1,,,,
84,down,James Blunt,The Truth,72,21,45,,,,
85,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),47,41,5,39,2020-11-15,39,2020-11-15
86,-,Sarah Connor,The Best Side Of Life,-,20,3,,,,
87,-,Carnie Wilson & Wendy Wilson,Hey Santa!,-,28,2,,,,
88,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,2,55,82,2019-10-20,82,2019-10-20
89,-,Blake Rose,Lost,-,15,1,,,,
90,-,Stefanie Heinzmann,COLORS,-,59,1,,,,
91,-,surf mesa,Ily,-,2,32,63,2020-04-19,18,2020-07-12
92,down,Tom Gregory,Fingertips,51,2,47,,,,
93,-,"NDR Radiophilharmonie, Vokalensemble Pop-Up & Ben Palmer",Adiemus,-,69,12,,,,
94,-,Billie Eilish,Therefore I Am,-,41,2,97,2020-11-15,4,2020-11-22
95,down,Mabel,Don't Call Me Up,92,6,57,95,2019-10-13,95,2019-10-13
96,down,Sia,"Together (From the Motion Picture ""Music"")",75,46,16,,,,
97,-,Eurythmics,Winter Wonderland,-,20,3,,,,
98,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),85,14,57,,,,
99,-,George Ezra,Shotgun,-,38,41,,,,
100,-,Ava Max,Christmas Without You,-,34,1,,,,
