Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antenne Bayern,Wir lieben Bayern,2,1,8,100,2019-10-06,85,2019-11-03
2,down,"Ensemble ""Theater des Westens""","Also gut, wir sind schlecht",1,1,3,,,,
3,up,Wham!,Last Christmas (Single Version),7,1,5,70,2019-12-01,2,2020-12-27
4,up,Chris Rea,Driving Home for Christmas,10,2,4,45,2019-12-22,45,2019-12-22
5,down,Regard,Ride It,3,2,8,57,2019-10-06,13,2019-11-10
6,down,Maroon 5,Memories,4,1,8,36,2019-10-06,2,2019-11-17
7,up,Wolfgang Kubach & Die Starlets,Die Freiwillige Feuerwehr,24,2,3,,,,
8,up,Dermot Kennedy,Outnumbered,11,2,8,73,2019-10-20,73,2019-10-20
9,up,Band Aid,Do They Know It's Christmas?,22,4,4,79,2019-12-08,14,2020-12-27
10,up,Dua Lipa,Don't Start Now,14,4,8,19,2019-11-03,3,2020-01-05
11,down,Ava Max,Torn,6,2,8,41,2019-10-06,41,2019-10-06
12,up,Nico Santos,Play With Fire,16,2,7,,,,
13,up,Jonas Brothers,Only Human,17,1,8,42,2019-10-06,27,2019-11-03
14,down,Gert Steinbäcker,Munition,5,3,3,,,,
15,up,Robbie Williams,Time for Change,20,15,5,,,,
16,down,LOTTE & Max Giesinger,"Auf das, was da noch kommt",8,4,8,,,,
17,down,Tom Gregory,Small Steps,12,3,8,,,,
18,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],23,1,4,,,,
19,up,Lost Frequencies,Beat of My Heart (feat. Love Harder),51,19,2,,,,
20,up,Queen,Thank God It's Christmas (Non-Album Single),35,15,2,,,,
21,down,Kygo & Whitney Houston,Higher Love,19,1,8,22,2019-10-06,20,2019-10-13
22,up,The Weeknd,Blinding Lights,33,1,3,94,2019-12-01,1,2020-03-01
23,up,YOUNOTUS & Kelvin Jones,Seventeen,47,10,8,,,,
24,down,Tones and I,Dance Monkey,15,6,8,6,2019-10-06,1,2019-11-10
25,down,Post Malone,Circles,13,3,8,2,2019-10-06,2,2019-10-06
26,up,Paul McCartney,Wonderful Christmastime,39,26,2,,,,
27,down,Mark Forster,194 Länder (Single Version),21,12,8,,,,
28,down,Lewis Capaldi,Before You Go,27,2,4,45,2019-11-24,10,2020-08-30
29,down,Mariah Carey,All I Want For Christmas Is You,25,3,3,79,2019-11-17,1,2020-12-13
30,up,Camila Cabello,Liar,30,15,8,23,2019-10-06,14,2019-10-27
31,up,Deutsche Wehnachtslieder,Have Yourself a Merry Christmas,74,31,2,,,,
32,up,Pentatonix,Hallelujah,66,32,2,65,2019-12-22,51,2019-12-29
33,up,Coldplay,Christmas Lights,63,20,2,,,,
34,down,Tim Bendzko,Hoch,18,10,8,,,,
35,up,Britney Spears,My Only Wish (This Year),54,25,2,,,,
36,down,Lewis Capaldi,Someone You Loved,32,9,8,4,2019-10-06,4,2019-10-06
37,down,"YOUNOTUS, Janieck & Senex",Narcotic,28,2,8,82,2019-10-20,82,2019-10-20
38,up,José Feliciano,Feliz Navidad,68,38,2,75,2019-12-29,51,2020-12-27
39,up,Sarah Connor,The Best Side Of Life,65,20,2,,,,
40,-,Eurythmics,Winter Wonderland,-,20,2,,,,
41,-,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),-,18,2,,,,
42,up,Bryan Adams,Christmas Time,49,14,2,,,,
43,up,Frankie Goes to Hollywood,The Power of Love,88,26,2,,,,
44,down,Milky Chance,The Game,38,27,8,,,,
45,up,Katy Perry,Cozy Little Christmas,87,35,2,,,,
46,down,Freya Ridings,Castles,34,13,8,96,2019-11-03,96,2019-11-03
47,down,Silbermond,In meiner Erinnerung,43,38,7,,,,
48,up,Coldplay,Orphans,50,24,8,46,2019-10-27,21,2019-11-03
49,down,James Last,You Are the Sunshine of My Life / Never Can Say Goodbye (Live 1975),37,9,2,,,,
50,down,VIZE,Stars (feat. Laniia),29,14,8,,,,
51,up,Selena Gomez,Lose You to Love Me,67,41,7,53,2019-10-27,2,2019-11-03
52,down,Ed Sheeran & Justin Bieber,I Don't Care,42,2,8,31,2019-10-06,23,2019-11-17
53,down,Lena & Nico Santos,Better,31,2,8,,,,
54,up,U.S.A. for Africa,We Are the World,84,54,2,,,,
55,down,Alec Benjamin,Let Me Down Slowly,48,6,8,,,,
56,up,Martin Garrix,Used To Love (feat. Dean Lewis),64,14,6,67,2019-11-03,67,2019-11-03
57,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),41,14,8,,,,
58,-,"Alle Farben, Justin Jesso & Keanu Silva",As Far as Feelings Go (Keanu Silva Remix),-,35,1,,,,
59,up,Audrey Hannah,It's December (And I'll Be Missing You) [Remastered],85,40,2,,,,
60,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,56,1,37,2019-12-29,37,2019-12-29
61,up,*NSYNC,"Merry Christmas, Happy Holidays",98,61,2,,,,
62,up,Yvonne Catterfeld,"Let It Snow, Let It Snow (aus ""Sing meinen Song, Vol.2"")",100,62,2,,,,
63,down,Mabel,Don't Call Me Up,52,6,8,95,2019-10-13,95,2019-10-13
64,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),59,23,8,43,2019-10-13,39,2019-11-10
65,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),70,3,4,,,,
66,-,The Rock And Roll Snowcats,Santa Claus Is Coming to Town,-,66,1,,,,
67,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,34,8,87,2019-10-20,28,2019-12-08
68,-,Carnie Wilson & Wendy Wilson,Hey Santa!,-,28,1,,,,
69,down,Ava Max,Sweet but Psycho,56,25,8,77,2019-10-06,77,2019-10-06
70,up,Bliss,Wonderful Dream (Holidays Are Coming),86,70,2,,,,
71,up,Thees Uhlmann,Zum Laichen und Sterben ziehen die Lachse den Fluss hinauf (MDR Sputnik Version),82,41,3,,,,
72,down,Johannes Oerding,An guten Tagen,55,18,8,,,,
73,up,Ed Sheeran,Beautiful People (feat. Khalid),76,11,6,13,2019-10-06,13,2019-10-06
74,down,Jonas Brothers,Sucker,62,7,8,32,2019-10-06,32,2019-10-06
75,-,Spedition Sack,Rudolph The Red Nosed Reindeer,-,75,1,,,,
76,down,Dermot Kennedy,Power Over Me,57,21,8,,,,
77,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),9,7,8,,,,
78,-,Tom Petty & The Heartbreakers,Christmas All Over Again,-,39,1,,,,
79,-,Natasha Bedingfield,Shake up Christmas 2011 (Official Coca-Cola Christmas Song),-,79,1,,,,
80,down,Walter h.c. Meier Pumpe,Der Käpt'n kennt den Kurs,26,9,3,,,,
81,down,Shawn Mendes & Camila Cabello,Señorita,53,2,8,1,2019-10-06,1,2019-10-06
82,down,Johannes Oerding,Alles okay,80,22,7,,,,
83,-,Michael Schulte,Back to the Start,-,24,7,,,,
84,down,P!nk,Can We Pretend (feat. Cash Cash),69,4,8,77,2019-10-06,77,2019-10-06
85,up,The BossHoss,Little Help (feat. Mimi & Josy),91,45,8,,,,
86,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),75,21,8,,,,
87,-,Bon Jovi,Please Come Home for Christmas,-,49,1,,,,
88,-,Kelly Clarkson,Underneath the Tree,-,60,1,77,2019-12-22,16,2020-12-27
89,-,Train,Shake Up Christmas,-,56,1,,,,
90,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,90,1,,,,
91,down,P!nk,Walk Me Home,81,30,8,71,2019-10-20,71,2019-10-20
92,-,Sia,Santa's Coming For Us,-,92,1,,,,
93,-,Dean Martin,Drink to Me Only With Thine Eyes / I Don't Care If the Sun Don't Shine / I Love Vegas (Paris) [Live 1963],-,35,2,,,,
94,-,Sarah Connor,Christmas In My Heart,-,59,1,,,,
95,down,Ava Max,So Am I,60,9,8,69,2019-10-06,69,2019-10-06
96,down,Georg Kreisler,Dreh das Fernsehn ab,45,45,3,,,,
97,down,Imagine Dragons,Bad Liar,58,13,8,,,,
98,-,Billie Eilish,everything i wanted,-,17,5,53,2019-11-17,3,2019-11-24
99,down,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),78,49,7,,,,
100,-,SV Werder Bremen Fans Fussballgesänge,Nummer Eins Im Norden,-,32,1,,,,
