Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Overdrive (feat. Norma Jean Martine),1,1,20,,,,
2,up,Dua Lipa,Houdini,2,2,17,,,,
3,up,Cyril,Stumblin' In,4,1,9,,,,
4,down,Kenya Grace,Strangers,3,1,23,,,,
5,up,Sia,Gimme Love,7,1,22,,,,
6,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],6,5,11,,,,
7,down,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,5,4,19,,,,
8,up,Loi,Am I Enough,8,7,15,,,,
9,up,Justin Timberlake,Selfish,9,8,5,,,,
10,up,Teddy Swims,Lose Control,13,4,8,,,,
11,down,Taylor Swift,Cruel Summer,10,1,31,,,,
12,up,Nico Santos & FAST BOY,Where You Are,12,7,12,,,,
13,up,Lost Frequencies & Bastille,Head Down,15,8,8,,,,
14,up,Ray Dalton,ALL WE GOT,16,7,6,,,,
15,up,Zara Larsson,Memory Lane,39,5,8,,,,
16,down,Malik Harris,Sticks & Stones,14,12,21,,,,
17,up,Lost Frequencies,The Feeling,17,2,36,,,,
18,up,OneRepublic,RUNAWAY,19,1,39,,,,
19,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,22,4,4,,,,
20,down,Cat Burns,know that you're not alone,11,8,14,,,,
21,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,31,1,47,,,,
22,up,Felix Jaehn & Leony,Waking Up,35,22,7,,,,
23,down,ÁSDÍS,Angel Eyes,20,6,28,,,,
24,up,New Order,True Faith (The Morning Sun Extended Remix),29,11,58,,,,
25,up,Benson Boone,Beautiful Things,33,7,5,,,,
26,down,P!nk,Runaway,25,7,30,,,,
27,up,Tate McRae,greedy,62,1,23,,,,
28,down,Iggi Kelly,Heard It All,27,27,7,,,,
29,down,Michael Schulte,Better Me,24,16,23,,,,
30,down,Bennett,Vois sur ton chemin (Techno Mix),21,21,13,,,,
31,down,Thirty Seconds to Mars,Seasons,23,4,25,,,,
32,up,Kygo & Ava Max,Whatever,43,16,4,,,,
33,up,ISAAK,Always on the run,40,4,3,,,,
34,up,Jax Jones & Zoe Wees,Never Be Lonely,65,11,2,,,,
35,down,Leony,Holding On,32,1,42,,,,
36,down,Sophie and the Giants & Purple Disco Machine,Paradise,34,1,36,,,,
37,down,James Arthur,Blindside,36,9,22,,,,
38,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),28,4,75,,,,
39,down,Glockenbach & Ella Henderson,Lifeline,30,16,26,,,,
40,down,Selena Gomez,Single Soon,26,8,27,,,,
41,up,Jennifer Lopez,Can't Get Enough,47,41,4,,,,
42,up,Harry Styles,As It Was,50,1,100,,,,
43,up,Nico Santos,Number 1,48,2,47,,,,
44,down,Nchaze,Miley Cyrus Flowers,41,21,22,,,,
45,down,KAMRAD,I Hope You End Up Alone (With Me),37,4,33,,,,
46,down,Tim Toupet,Bieraktivist (feat. DJ Cashi) [Hüttenmix],44,36,15,,,,
47,down,Tfresh David,Tate McRae Greedy,18,18,3,,,,
48,up,Jack Harlow,Lovin On Me,51,40,12,,,,
49,down,Ed Sheeran,American Town,46,22,17,,,,
50,down,Mia Julia,Bring mich nach Hause,49,43,30,,,,
51,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,83,51,2,,,,
52,up,KAMRAD,I Believe,58,1,100,,,,
53,-,Ariana Grande,"yes, and?",-,35,5,,,,
54,up,Dermot Kennedy,Kiss Me,66,3,78,,,,
55,down,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),45,44,3,,,,
56,down,Ray Dalton,Do It Again,52,4,50,,,,
57,up,KAMRAD,Feel Alive,75,1,58,,,,
58,down,Die Draufgänger,Komet,57,51,5,,,,
59,down,ClockClock,Over,42,2,43,,,,
60,down,Milla Pink & Tobee,Auf dem Besen an den Tresen,53,48,14,,,,
61,up,LINKIN PARK,LOST IN THE ECHO,87,23,50,,,,
62,down,Nancy Franck,Schnelle Brille,59,35,9,,,,
63,up,P!nk,TRUSTFALL,67,1,54,,,,
64,down,Taylor Swift,Anti-Hero,54,2,71,,,,
65,-,Rumbombe & FRENZY,Hotelzimmer,-,40,5,,,,
66,up,Dua Lipa,Training Season,69,14,3,,,,
67,down,Rosa Linn,SNAP,55,2,81,,,,
68,up,Toby Romeo & YouNotUs,What It Feels Like,71,35,37,,,,
69,-,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,-,26,1,,,,
70,down,Lewis Capaldi,Forget Me,64,1,77,,,,
71,down,Truck Stop,"Der wilde, wilde Westen (Neuaufnahme)",70,37,125,,,,
72,up,Elton John & Britney Spears,Hold Me Closer,100,1,74,,,,
73,up,Sugar MMFK,Sahara,74,64,6,,,,
74,up,"Luca-Dante Spadafora, Niklas Dee & Octavian",Mädchen auf dem Pferd,80,59,5,,,,
75,down,Alle Farben & Lewis Thompson,Love Hurt Repeat (feat. Mae Muller),68,68,5,,,,
76,down,Ed Sheeran,Celestial,56,1,72,,,,
77,-,KAMRAD,So Good,-,8,1,,,,
78,-,Shawn Mendes,When You're Gone,-,2,98,,,,
79,-,Michael Schulte,Waterfall,-,5,46,,,,
80,down,twocolors,Heavy Metal Love,63,21,73,,,,
81,down,The Weeknd,Blinding Lights,60,1,140,94,2019-12-01,1,2020-03-01
82,down,Coldplay,Higher Power,81,1,145,46,2021-05-16,46,2021-05-16
83,-,Laurell,Habit,-,2,138,,,,
84,up,Ed Sheeran,Eyes Closed,93,2,41,,,,
85,-,Leony,Simple Life,-,2,1,,,,
86,up,"Marshmello, P!nk & Sting",Dreaming,97,34,12,,,,
87,down,ClockClock,Someone Else,72,1,73,,,,
88,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,76,,,,
89,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical (MistaJam Remix),-,89,1,,,,
90,down,AzudemSK,Deutschlandfunk,76,45,35,,,,
91,-,Beyoncé,TEXAS HOLD 'EM,-,2,1,,,,
92,-,Ronan Keating,Life Is a Rollercoaster,-,92,1,,,,
93,up,Crazy Rich & Dj Wonka,Prada (Karaoke Version originally performed by Cassö x Raye x D Block Europe),96,75,5,,,,
94,down,Alvaro Soler & Topic,Solo Para Ti,89,2,86,,,,
95,down,Ed Sheeran,Bad Habits,78,1,135,,,,
96,-,Rihanna,Diamonds,-,77,17,,,,
97,-,Tiësto,Lay Low,-,16,46,,,,
98,down,thomazinn,Post Malone Chemical,79,9,44,,,,
99,-,Talk Talk,Such a Shame,-,87,2,,,,
100,down,Loi,Gold,95,5,70,,,,
