Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ava Max,Kings & Queens,2,1,18,80,2020-03-15,37,2020-09-27
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),4,2,9,36,2020-06-21,2,2020-08-09
3,up,Michael Patrick Kelly,Beautiful Madness,3,1,16,,,,
4,down,Robin Schulz & Wes,Alane,1,1,9,93,2020-08-16,93,2020-08-16
5,up,Jonas Brothers,X (feat. KAROL G),5,5,13,78,2020-06-21,78,2020-06-21
6,up,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,7,5,14,,,,
7,up,Dermot Kennedy,Giants,10,3,8,,,,
8,up,Kygo & Tina Turner,What's Love Got to Do with It,11,1,5,83,2020-09-06,57,2020-09-20
9,down,surf mesa,Ily,6,2,19,63,2020-04-19,18,2020-07-12
10,down,Zoe Wees,Control,9,4,22,98,2020-09-20,85,2021-01-03
11,up,Milow,Whatever It Takes,16,8,14,,,,
12,up,Tom Gregory,Rather Be You,19,12,7,,,,
13,up,The Weeknd,Blinding Lights (Major Lazer Remix) [feat. Major Lazer],13,13,8,,,,
14,up,Harry Styles,Watermelon Sugar,21,4,13,85,2019-11-17,2,2020-08-23
15,up,Sia,Together,23,15,4,,,,
16,down,VIZE & Tom Gregory,Never Let Me Down,12,8,16,,,,
17,up,twocolors,Lovefool,18,7,9,,,,
18,down,Dua Lipa,Physical,8,2,29,48,2020-02-02,15,2020-04-12
19,down,Mark Forster,Übermorgen,15,12,16,,,,
20,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),20,3,39,,,,
21,up,Nico Santos & Topic,Like I Love You,22,11,23,,,,
22,down,Topic,Breaking Me (feat. A7S),17,2,33,94,2020-03-01,8,2020-08-16
23,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),25,19,20,,,,
24,up,Alicia Keys,Underdog,26,4,32,69,2020-01-12,43,2020-03-29
25,up,JORIS,Nur die Musik,29,16,13,,,,
26,down,Michael Heck,Sommerradio,24,24,5,,,,
27,up,The Weeknd,Blinding Lights,33,1,38,94,2019-12-01,1,2020-03-01
28,up,Regard,Ride It,32,2,43,57,2019-10-06,13,2019-11-10
29,down,Ellie Goulding,Power,28,28,8,,,,
30,down,Lady Gaga & Ariana Grande,Rain On Me,27,25,14,75,2020-05-24,1,2020-05-31
31,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,37,2,11,,,,
32,down,Ray Dalton,In My Bones,30,2,31,,,,
33,down,Thomas Strasser,Aber glei,14,14,3,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),35,10,21,94,2020-03-15,35,2020-04-26
35,down,Ava Max,Salt,31,2,31,91,2020-03-01,65,2020-04-19
36,up,Tom Gregory,Fingertips,41,2,32,,,,
37,up,Ava Max,Who's Laughing Now,76,4,2,,,,
38,up,Maroon 5,Memories,45,1,43,36,2019-10-06,2,2019-11-17
39,up,LA Vision & Gigi D'Agostino,Hollywood,58,35,5,,,,
40,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
41,up,Kygo & OneRepublic,Lose Somebody,44,30,9,86,2020-06-07,80,2020-07-05
42,down,Robin Schulz,In Your Eyes (feat. Alida),34,1,32,95,2020-03-08,54,2020-04-05
43,down,Shawn Mendes & Camila Cabello,Señorita,42,2,43,1,2019-10-06,1,2019-10-06
44,down,Jason Derulo,Take You Dancing,39,3,4,71,2020-08-23,16,2021-01-17
45,down,James Blunt,The Truth,40,21,30,,,,
46,up,Dennis Lloyd,Alien,48,18,7,,,,
47,up,Doja Cat,Say So,73,37,19,100,2020-02-02,6,2020-05-03
48,down,"YOUNOTUS, Janieck & Senex",Narcotic,46,2,42,82,2019-10-20,82,2019-10-20
49,-,Antenne Bayern,Wir lieben Bayern,-,1,40,100,2019-10-06,85,2019-11-03
50,up,Marshmello & Halsey,Be Kind,54,29,16,50,2020-05-03,29,2020-05-17
51,down,BENEE,Supalonely (feat. Gus Dapperton),49,26,19,85,2020-04-19,63,2020-05-24
52,up,Gert Steinbäcker,Munition,60,3,38,,,,
53,down,Jonas Brothers,Only Human,51,1,43,42,2019-10-06,27,2019-11-03
54,down,Michael Schulte,Keep Me Up,50,12,29,,,,
55,up,SAINt JHN,Roses (Imanbek Remix),72,31,30,97,2020-01-12,7,2020-05-10
56,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,56,39,6,,,,
57,up,Alle Farben & ILIRA,Fading,57,44,39,,,,
58,down,Dua Lipa,Break My Heart,47,8,20,97,2020-03-29,5,2020-06-28
59,up,Alarmsignal,Ohne Korruption und Dosenpfand,70,45,36,,,,
60,up,The Weeknd,In Your Eyes,61,21,7,41,2020-03-22,12,2020-03-29
61,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",71,4,42,,,,
62,down,Nico Santos,Play With Fire,53,2,42,,,,
63,up,George Ezra,Paradise,74,48,36,,,,
64,down,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),38,13,29,75,2020-01-26,65,2020-02-02
65,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),68,14,43,,,,
66,up,Katy Perry,Smile,94,41,2,,,,
67,up,Maze,Golf,69,48,33,,,,
68,up,Bob Marley,Sun Is Shining (feat. Robin Schulz),85,62,3,,,,
69,up,James Bay,Chew On My Heart,89,69,3,,,,
70,down,Dua Lipa,Don't Start Now,59,4,43,19,2019-11-03,3,2020-01-05
71,-,Welshly Arms,Sanctuary,-,50,25,,,,
72,down,Nea,Some Say,43,41,9,84,2020-03-01,84,2020-03-01
73,down,YOUNOTUS & Julian Perretta,Your Favourite Song,67,11,25,,,,
74,-,Ava Max,Torn,-,2,37,41,2019-10-06,41,2019-10-06
75,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,4,1,,,,
76,down,Jonas Brothers,What a Man Gotta Do,55,6,31,53,2020-01-19,21,2020-01-26
77,down,Milky Chance & Jack Johnson,Don't Let Me Down,62,35,15,,,,
78,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),93,21,43,,,,
79,up,Lena & Nico Santos,Better,79,2,23,,,,
80,-,Tones and I,Dance Monkey,-,6,42,6,2019-10-06,1,2019-11-10
81,up,Michael Schulte,For a Second,86,4,2,,,,
82,down,Mabel,Don't Call Me Up,52,6,43,95,2019-10-13,95,2019-10-13
83,down,Glockenbach & Mougleta,Dancing in the Dirt,63,42,3,,,,
84,-,Lewis Capaldi,Before You Go,-,2,38,45,2019-11-24,10,2020-08-30
85,down,Tom Gregory,Small Steps,80,3,43,,,,
86,-,Johannes Oerding,Anfassen,-,49,7,,,,
87,down,George Ezra,Shotgun,65,38,32,,,,
88,up,Michael Schulte,Back to the Start,96,24,42,,,,
89,-,Nico Santos,Unforgettable,-,11,1,,,,
90,down,Jennifer Rostock,Kein Sommer,82,65,12,,,,
91,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),78,64,3,14,2020-08-02,10,2020-08-23
92,down,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),66,7,39,,,,
93,down,Katy Perry,International Smile,64,64,2,,,,
94,-,Ava Max,So Am I,-,9,31,69,2019-10-06,69,2019-10-06
95,down,P!nk,Walk Me Home,84,30,40,71,2019-10-20,71,2019-10-20
96,down,Lady Gaga,Stupid Love,36,6,25,28,2020-03-01,8,2020-03-08
97,-,Joel Corry,Head & Heart (feat. MNEK),-,10,1,99,2020-07-26,16,2020-09-20
98,down,Tim Bendzko,Hoch,91,10,42,,,,
99,-,Sam Smith & Normani,Dancing with a Stranger,-,55,8,51,2019-10-06,51,2019-10-06
100,down,LOTTE,Mehr davon,83,82,2,,,,
