Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jonas Brothers,Only Human,2,1,4,42,2019-10-06,27,2019-11-03
2,up,Dermot Kennedy,Outnumbered,3,2,4,73,2019-10-20,73,2019-10-20
3,up,Post Malone,Circles,5,3,4,2,2019-10-06,2,2019-10-06
4,up,LOTTE & Max Giesinger,"Auf das, was da noch kommt",6,4,4,,,,
5,down,Ava Max,Torn,4,2,4,41,2019-10-06,41,2019-10-06
6,up,Tones and I,Dance Monkey,22,6,4,6,2019-10-06,1,2019-11-10
7,up,Tom Gregory,Small Steps,7,3,4,,,,
8,up,Liam Payne,Stack It Up (feat. A Boogie wit da Hoodie),10,7,4,,,,
9,up,Regard,Ride It,9,2,4,57,2019-10-06,13,2019-11-10
10,up,Kygo & Whitney Houston,Higher Love,11,1,4,22,2019-10-06,20,2019-10-13
11,up,Dua Lipa,Don't Start Now,14,4,4,19,2019-11-03,3,2020-01-05
12,down,Antenne Bayern,Wir lieben Bayern,1,1,4,100,2019-10-06,85,2019-11-03
13,down,Lena & Nico Santos,Better,8,2,4,,,,
14,up,YOUNOTUS & Kelvin Jones,Seventeen,15,10,4,,,,
15,up,Pascal Macaigne,Hipster Anthem,16,15,2,,,,
16,up,Lewis Capaldi,Someone You Loved,19,9,4,4,2019-10-06,4,2019-10-06
17,down,Tim Bendzko,Hoch,13,10,4,,,,
18,up,Camila Cabello,Liar,20,15,4,23,2019-10-06,14,2019-10-27
19,down,Mark Forster,194 Länder (Single Version),12,12,4,,,,
20,down,"YOUNOTUS, Janieck & Senex",Narcotic,18,2,4,82,2019-10-20,82,2019-10-20
21,up,Maroon 5,Memories,27,1,4,36,2019-10-06,2,2019-11-17
22,down,VIZE,Stars (feat. Laniia),21,14,4,,,,
23,up,Reinhard Mey,"Annabelle, ach Annabelle",25,13,4,,,,
24,up,Die Toten Hosen,Feiern im Regen,24,24,4,,,,
25,up,Mark Forster,Chöre,31,13,3,,,,
26,down,Shawn Mendes & Camila Cabello,Señorita,23,2,4,1,2019-10-06,1,2019-10-06
27,up,Nico Santos,Play With Fire,45,2,3,,,,
28,up,Milky Chance,The Game,32,27,4,,,,
29,down,Imagine Dragons,Bad Liar,28,13,4,,,,
30,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),29,14,4,,,,
31,down,P!nk,Can We Pretend (feat. Cash Cash),26,4,4,77,2019-10-06,77,2019-10-06
32,up,Heinz Rudolf Kunze,Ein Traum,36,17,4,,,,
33,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),37,31,4,,,,
34,down,Alec Benjamin,Let Me Down Slowly,30,6,4,,,,
35,down,Coldplay,Orphans,34,24,4,46,2019-10-27,21,2019-11-03
36,up,Billie Eilish,everything i wanted,46,17,2,53,2019-11-17,3,2019-11-24
37,up,Mabel,Mad Love,60,33,4,,,,
38,down,Johannes Oerding,An guten Tagen,33,18,4,,,,
39,down,Felix Jaehn & MESTO,Never Alone (feat. VCATION),38,38,4,,,,
40,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,34,4,87,2019-10-20,28,2019-12-08
41,up,Silbermond,In meiner Erinnerung,50,38,3,,,,
42,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],51,22,4,7,2019-10-06,7,2019-10-06
43,up,James Blunt,Cold,48,43,4,,,,
44,up,Freya Ridings,Castles,86,13,4,96,2019-11-03,96,2019-11-03
45,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),62,23,4,43,2019-10-13,39,2019-11-10
46,down,Ava Max,So Am I,44,9,4,69,2019-10-06,69,2019-10-06
47,up,Philipp Dittberner & Marv,So kann es weitergehen,58,25,4,,,,
48,up,Robin Schulz,All This Love (feat. Harlœ) [Joe Stone Remix],52,23,4,,,,
49,down,Jonas Brothers,Sucker,47,7,4,32,2019-10-06,32,2019-10-06
50,up,Dermot Kennedy,Power Over Me,53,21,4,,,,
51,up,Felix Jaehn,Love on Myself (feat. Calum Scott),54,6,4,,,,
52,up,Daddy Yankee,Con Calma (feat. Snow),56,10,4,,,,
53,down,Ava Max,Sweet but Psycho,39,25,4,77,2019-10-06,77,2019-10-06
54,up,Sam Smith,How Do You Sleep?,55,19,4,8,2019-10-06,6,2019-10-13
55,up,Panic! At the Disco,High Hopes,57,50,4,,,,
56,up,Rea Garvey & Deepend,Let's Be Lovers Tonight (Deepend Single Mix),82,49,4,,,,
57,up,The BossHoss,Little Help (feat. Mimi & Josy),77,45,4,,,,
58,-,Alice Merton,Easy,-,58,1,,,,
59,up,Jax Jones & Bebe Rexha,Harder,74,57,4,,,,
60,down,Mabel,Don't Call Me Up,35,6,4,95,2019-10-13,95,2019-10-13
61,up,Bakes,Come Together,64,58,2,,,,
62,up,Michael Schulte,Back to the Start,70,24,4,,,,
63,down,George Ezra,Shotgun,43,38,4,,,,
64,up,Clean Bandit,Solo (feat. Demi Lovato),72,48,4,,,,
65,up,George Ezra,Hold My Girl,73,50,4,,,,
66,up,Selena Gomez,Lose You to Love Me,89,41,3,53,2019-10-27,2,2019-11-03
67,down,Alle Farben & ILIRA,Fading,65,44,4,,,,
68,up,Shawn Mendes,In My Blood,84,56,4,,,,
69,up,Adel Tawil,Tu m'appelles (feat. PEACHY),71,34,4,,,,
70,down,Johannes Oerding,Alles okay,68,22,3,,,,
71,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),40,21,4,,,,
72,up,George Ezra,Paradise,78,48,4,,,,
73,up,Ed Sheeran & Justin Bieber,I Don't Care,75,2,4,31,2019-10-06,23,2019-11-17
74,down,Billie Eilish,all the good girls go to hell,63,54,4,96,2019-12-22,96,2019-12-22
75,up,Tiësto & Mabel,God Is a Dancer,100,72,3,,,,
76,down,Alle Farben & Justin Jesso,As Far as Feelings Go,69,14,2,,,,
77,down,Dean Lewis,Be Alright,67,60,4,,,,
78,up,Lauv & Troye Sivan,i'm so tired...,88,32,3,,,,
79,up,blackbear,hot girl bummer,97,69,2,75,2019-10-06,24,2019-11-10
80,-,Tom Walker,Leave a Light On,-,78,2,,,,
81,up,"Capital Bra, Samra & LEA",110,90,70,4,,,,
82,-,Robbie Williams,Time for Change,-,15,1,,,,
83,up,Die Fantastischen Vier,Zusammen (feat. Clueso),98,83,4,,,,
84,-,P!nk,Hurts 2B Human (feat. Khalid),-,47,1,,,,
85,up,Halsey,Graveyard,91,85,3,68,2019-10-06,35,2019-12-22
86,-,Wham!,Last Christmas (Single Version),-,1,1,70,2019-12-01,2,2020-12-27
87,down,OneRepublic,Wanted,80,74,4,,,,
88,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,65,1,25,2019-10-27,23,2019-11-24
89,down,Welshly Arms,Sanctuary,81,50,4,,,,
90,-,Michael Schulte,You Let Me Walk Alone,-,69,1,,,,
91,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,45,1,60,2019-10-20,7,2019-11-17
92,up,Stefanie Heinzmann,Shadows,96,37,4,,,,
93,up,Martin Garrix,Used To Love (feat. Dean Lewis),94,14,2,67,2019-11-03,67,2019-11-03
94,down,P!nk,Walk Me Home,79,30,4,71,2019-10-20,71,2019-10-20
95,-,Imagine Dragons,Birds,-,83,1,85,2019-10-13,85,2019-10-13
96,-,Rea Garvey,Kiss Me (Single Mix),-,61,3,,,,
97,down,Ed Sheeran,Beautiful People (feat. Khalid),92,11,3,13,2019-10-06,13,2019-10-06
98,down,OneRepublic,Rescue Me,66,9,4,72,2019-10-06,72,2019-10-06
99,down,Alvaro Soler,La Libertad,83,13,4,,,,
100,down,Jonas Blue,Rise (feat. Jack & Jack),76,73,3,,,,
