Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,230,,,,
2,up,Skrillex,Bangarang,2,1,237,,,,
3,up,DJ Antoine,Sky Is the Limit,3,2,238,,,,
4,up,Robin Schulz,Prayer,4,3,239,,,,
5,up,DJ Antoine,Ma chérie (feat. The Beat Shakers) [Remixes] - EP,10,4,240,,,,
6,down,Gigi D'Agostino,L'amour Toujours,5,1,222,,,,
7,down,Robin Schulz,Sugar,6,6,238,,,,
8,down,Calvin Harris,Motion,7,7,239,,,,
9,down,Verschiedene Interpreten,UKF Dubstep 2011,8,8,227,,,,
10,down,Skrillex,Scary Monsters and Nice Sprites,9,9,238,,,,
11,up,David Guetta,Nothing But the Beat Ultimate,11,1,239,75,2019-10-06,57,2019-10-20
12,up,Fritz Kalkbrenner,Sick Travellin',12,10,239,,,,
13,up,Camo & Krooked,Zeitgeist,13,11,235,,,,
14,up,Faithless,Forever Faithless - The Greatest Hits,14,9,209,,,,
15,up,Verschiedene Interpreten,Kontor Summer Jam 2015,15,9,238,,,,
16,up,Calvin Harris,18 Months (Deluxe Edition),16,13,240,,,,
17,up,The Chainsmokers,Memories...Do Not Open,17,14,241,,,,
18,up,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,18,15,224,,,,
19,up,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",19,15,230,,,,
20,up,Mike Candys,2012 (If the World Would End) [Remixes] [feat. Evelyn & Patrick Miller],20,16,242,,,,
21,up,Verschiedene Interpreten,UKF Dubstep 2012,21,17,240,,,,
22,up,Skrillex,Recess,22,18,242,,,,
23,up,Tiësto,"Club Life, Vol. Two - Miami",25,19,231,,,,
24,down,Verschiedene Interpreten,UKF Drum & Bass 2010,23,20,238,,,,
25,down,Kygo,Cloud Nine,24,20,192,,,,
26,up,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",26,22,155,,,,
27,-,Kygo,Kygo,-,27,1,,,,
28,-,Sean McCabe,Deep Rooted (Compiled & Mixed by Sean Mccabe),-,28,1,,,,
29,-,"Artful, Ridney & Terri Walker",Missing You (2023 Mixes),-,29,1,,,,
30,-,Marc Rebillet,Loop Daddy III,-,30,1,,,,
31,-,Pocket,Love Disc - EP,-,31,1,,,,
32,-,Marc Rebillet,Loop Daddy II - EP,-,32,1,,,,
33,-,Marc Rebillet,Loop Daddy - EP,-,33,1,,,,
34,-,Alejandro Montero,Can't Get Enough (feat. Naika) - EP,-,34,1,,,,
35,-,Asgard,Dimensions of Darkness,-,35,1,,,,
