Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,229,,,,
2,up,Skrillex,Bangarang,2,1,236,,,,
3,up,DJ Antoine,Sky Is the Limit,3,2,237,,,,
4,up,Robin Schulz,Prayer,5,3,238,,,,
5,down,Gigi D'Agostino,L'amour Toujours,4,1,221,,,,
6,up,Robin Schulz,Sugar,6,6,237,,,,
7,up,Calvin Harris,Motion,7,7,238,,,,
8,up,Verschiedene Interpreten,UKF Dubstep 2011,8,8,226,,,,
9,up,Skrillex,Scary Monsters and Nice Sprites,9,9,237,,,,
10,-,DJ Antoine,Ma chérie (feat. The Beat Shakers) [Remixes] - EP,-,4,239,,,,
11,down,David Guetta,Nothing But the Beat Ultimate,10,1,238,75,2019-10-06,57,2019-10-20
12,-,Fritz Kalkbrenner,Sick Travellin',-,10,238,,,,
13,down,Camo & Krooked,Zeitgeist,11,11,234,,,,
14,down,Faithless,Forever Faithless - The Greatest Hits,12,9,208,,,,
15,up,Verschiedene Interpreten,Kontor Summer Jam 2015,23,9,237,,,,
16,down,Calvin Harris,18 Months (Deluxe Edition),13,13,239,,,,
17,down,The Chainsmokers,Memories...Do Not Open,14,14,240,,,,
18,down,Stereoact,Die immer lacht (feat. Kerstin Ott) [Remixes] - Single,15,15,223,,,,
19,down,Verschiedene Interpreten,"50 Chillout Lounge Classics, Vol. 1",16,15,229,,,,
20,down,Mike Candys,2012 (If the World Would End) [Remixes] [feat. Evelyn & Patrick Miller],17,16,241,,,,
21,down,Verschiedene Interpreten,UKF Dubstep 2012,18,17,239,,,,
22,down,Skrillex,Recess,19,18,241,,,,
23,down,Verschiedene Interpreten,UKF Drum & Bass 2010,20,20,237,,,,
24,down,Kygo,Cloud Nine,21,20,191,,,,
25,-,Tiësto,"Club Life, Vol. Two - Miami",-,19,230,,,,
26,down,Verschiedene Interpreten,"Beach Club Del Mar, Vol.1 (Chill House Edition)",22,22,154,,,,
27,-,El Pablo & Dr.Z.,Cat Fight EP,-,27,1,,,,
28,-,DPR ARTIC,KINEMA,-,28,1,,,,
29,-,Soulsearcher,Feelin' Love,-,29,1,,,,
30,-,Asquith,Touch the Sky - EP,-,30,1,,,,
31,-,Verschiedene Interpreten,Kontor Top of the Clubs - The Ultimate House Collection,-,31,3,,,,
32,-,Rebel MC,Word Sound Power,-,32,1,,,,
33,-,Misanthrop,I Need More - EP,-,33,1,,,,
34,-,Verschiedene Interpret:innen,"100 Festival Anthems (EDM, Slap House, Future Rave, Techno, Trance & Hard Dance)",-,34,1,,,,
35,-,Armand Van Helden,Nympho (The Remixes),-,35,1,,,,
36,-,Rebel MC,Rebel Music,-,36,1,,,,
37,-,ANNA,Global Underground #46: ANNA - Lisbon (DJ Mix),-,37,1,,,,
38,-,2Elements,Víva España - EP,-,38,1,,,,
39,-,Congo Natty,"Congo Natty Presents: Nu Jungle, Vol. 1",-,39,1,,,,
40,-,Congo Natty,This Is Jungle,-,40,1,,,,
41,-,Wax Tailor,Hope & Sorrow,-,41,1,,,,
