Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bon Jovi,Forever,4,1,2,,,,
2,down,Jim Croce,Greatest,1,1,31,,,,
3,down,Journey,Greatest Hits,2,1,240,61,2019-10-27,61,2019-10-27
4,up,Eagles,Their Greatest Hits 1971-1975,10,1,240,,,,
5,up,Peyton Parrish,Kingdoms of Magical Rock,20,5,2,,,,
6,down,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,5,1,240,98,2020-03-22,86,2020-05-03
7,up,Bob Seger & The Silver Bullet Band,Greatest Hits,48,7,130,72,2019-10-20,72,2019-10-20
8,down,Fleetwood Mac,Greatest Hits,6,1,240,42,2019-10-20,42,2019-10-20
9,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,9,1,,,,
10,down,The Beach Boys,Greatest Hits,7,1,191,,,,
11,down,Bring Me The Horizon,POST HUMAN: NeX GEn,3,1,4,,,,
12,down,Sleep Token,Take Me Back To Eden,8,2,57,,,,
13,up,Fleetwood Mac,Rumours,15,1,238,,,,
14,down,The Beatles,1 (2015 Version),13,1,240,10,2019-10-06,10,2019-10-06
15,-,Black Country Communion,V,-,15,1,,,,
16,up,Pink Floyd,The Dark Side of the Moon,17,1,240,,,,
17,up,The Rolling Stones,Hot Rocks 1964-1971,18,3,233,,,,
18,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),16,1,24,,,,
19,down,Boston,Boston,11,6,234,,,,
20,up,Billy Joel,The Essential Billy Joel,28,1,237,,,,
21,up,AC/DC,Back In Black,24,3,240,,,,
22,up,Tom Petty & The Heartbreakers,Greatest Hits,26,1,240,49,2019-10-20,49,2019-10-20
23,down,Metallica,Metallica,19,1,219,77,2019-10-13,54,2020-01-19
24,down,Creed,Greatest Hits,21,2,130,,,,
25,-,Mike Campbell & The Dirty Knobs,"Vagabonds, Virgins & Misfits",-,25,1,,,,
26,up,Queen,"The Platinum Collection (Greatest Hits I, II & III)",37,2,240,,,,
27,down,Pearl Jam,Dark Matter,25,1,9,,,,
28,up,Led Zeppelin,Led Zeppelin IV (Remastered),70,2,182,,,,
29,up,LINKIN PARK,Hybrid Theory,32,3,180,66,2020-03-01,66,2020-03-01
30,up,Metallica,Ride the Lightning (Remastered),63,12,178,,,,
31,up,Pink Floyd,The Wall,31,8,239,,,,
32,up,Styx,Greatest Hits,40,3,217,,,,
33,up,Metallica,Master of Puppets (Remastered),75,2,198,,,,
34,-,Fu Manchu,The Return of Tomorrow,-,34,1,,,,
35,down,Steve Miller Band,Greatest Hits 1974-78,22,7,165,,,,
36,up,Pink Floyd,Wish You Were Here,44,15,232,,,,
37,-,David Bowie,Rock 'n' Roll Star!,-,37,1,,,,
38,up,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,51,4,164,,,,
39,up,Def Leppard,Hysteria,39,1,202,,,,
40,up,Eagles,The Very Best of Eagles,62,11,173,,,,
41,down,Simon & Garfunkel,Greatest Hits,12,4,175,,,,
42,-,Ulcerate,Cutting the Throat of God,-,42,1,,,,
43,down,Various Artists,'70s Greatest Hits,36,22,161,,,,
44,down,Bad Omens,CONCRETE JUNGLE [THE OST],9,8,3,,,,
45,-,Jerry Garcia Band,"GarciaLive Vol. 21: February 13th, 1976 Keystone Berkeley (feat. Jerry Garcia)",-,45,1,,,,
46,up,Led Zeppelin,Mothership (Remastered),72,6,238,,,,
47,up,System Of A Down,Toxicity,66,19,83,,,,
48,-,The Early November,The Early November,-,48,1,,,,
49,up,Phil Collins,The Singles,56,18,78,,,,
50,down,The Rolling Stones,Hackney Diamonds,30,1,29,,,,
51,up,Bob Seger & The Silver Bullet Band,Ultimate Hits: Rock and Roll Never Forgets,87,3,137,,,,
52,down,Lenny Kravitz,Blue Electric Light,35,3,4,,,,
53,down,TOOL,Fear Inoculum,23,1,198,9,2019-10-06,9,2019-10-06
54,down,Bruce Springsteen,Born In the U.S.A.,43,23,48,,,,
55,-,Little Feat,Feats Don't Fail Me Now (Deluxe Edition),-,55,1,,,,
56,-,Van Halen,A Different Kind of Truth,-,56,2,,,,
57,-,96 Bitter Beings,Return to Hellview,-,57,1,,,,
58,down,From Ashes to New,Blackout (Deluxe),29,29,2,,,,
59,-,Metallica,Kill 'Em All (Remastered),-,28,20,,,,
60,down,Journey,The Essential Journey,34,34,12,,,,
61,down,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),42,6,139,,,,
62,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,3,103,,,,
63,-,REO Speedwagon,The Hits,-,5,55,,,,
64,-,Bob Seger & The Silver Bullet Band,Greatest Hits (Deluxe),-,3,74,,,,
65,down,Lynyrd Skynyrd,All Time Greatest Hits,45,2,201,,,,
66,-,U2,M**o (Remixes / Remastered 2024),-,66,1,,,,
67,up,Sleep Theory,Paper Hearts - EP,80,2,36,,,,
68,down,Sleep Token,This Place Will Become Your Tomb,53,15,36,,,,
69,down,Apocalyptica,"Plays Metallica, Vol. 2",33,33,2,,,,
70,down,Crowded House,Gravity Stairs,27,15,3,,,,
71,-,Crypt Sermon,The Stygian Rose,-,71,1,,,,
72,-,Axel Rudi Pell,Risen Symbol,-,72,1,,,,
73,-,New Horizon,Conquerors,-,73,1,,,,
74,down,The Cars,Complete Greatest Hits,46,2,155,55,2019-10-20,55,2019-10-20
75,down,Darko US,Starfire,14,14,2,,,,
76,-,Queen,Greatest Hits,-,1,177,18,2019-10-06,17,2019-10-20
77,-,Van Halen,"Best of Van Halen, Vol. 1",-,3,32,,,,
78,-,Santana,Supernatural (Remastered) [Bonus Track Version],-,46,3,,,,
79,-,Lindsey Buckingham,20th Century Lindsey,-,79,1,,,,
80,down,Evergrey,Theories Of Emptiness,41,41,2,,,,
81,up,Elvis Presley,Elv1s: 30 #1 Hits,99,2,161,,,,
82,-,Stone Temple Pilots,Core (Remastered),-,3,4,,,,
83,up,Huey Lewis & The News,Greatest Hits (Remastered),86,2,145,,,,
84,up,Foreigner,No End In Sight: The Very Best of Foreigner (Remastered),98,38,40,,,,
85,down,Michael McDonald,The Ultimate Collection,52,14,24,,,,
86,down,The Doobie Brothers,Best of the Doobies (Remastered),49,2,171,62,2020-01-05,62,2020-01-05
87,down,Grateful Dead,The Very Best of Grateful Dead,60,39,12,,,,
88,-,Metallica,...And Justice for All (Remastered),-,16,165,,,,
89,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,11,89,,,,
90,-,The Killers,Hot Fuss,-,37,7,,,,
91,-,Def Leppard,The Story So Far: The Best of Def Leppard,-,2,40,28,2019-10-20,28,2019-10-20
92,down,Chicago,The Very Best of Chicago: Only the Beginning,50,2,171,99,2020-01-26,99,2020-01-26
93,-,ZZ Top,ZZ Top's Greatest Hits,-,43,10,,,,
94,-,Airbag,The Century of the Self,-,94,1,,,,
95,-,America,America's Greatest Hits: History,-,41,31,,,,
96,-,Mirar,Mare - EP,-,96,1,,,,
97,-,The Traveling Wilburys,"The Traveling Wilburys, Vol. 1 (Remastered)",-,49,13,,,,
98,-,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,-,34,79,,,,
99,down,Immortal Disfigurement,King,47,47,2,,,,
100,-,Bonnie Raitt,The Best of Bonnie Raitt On Capitol 1989-2003,-,3,10,,,,
