Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,4,1,2,,,,
2,down,Jim Croce,Greatest,1,1,27,,,,
3,down,Pearl Jam,Dark Matter,2,1,5,,,,
4,up,Knocked Loose,You Won't Go Before You're Supposed To,20,4,2,,,,
5,-,Mat Kearney,Mat Kearney,-,5,1,,,,
6,-,Kerry King,From Hell I Rise,-,6,1,,,,
7,up,Sleep Token,Take Me Back To Eden,7,2,53,,,,
8,down,Journey,Greatest Hits,5,1,236,61,2019-10-27,61,2019-10-27
9,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,9,1,236,98,2020-03-22,86,2020-05-03
10,up,Eagles,Their Greatest Hits 1971-1975,10,1,236,,,,
11,up,Fleetwood Mac,Greatest Hits,12,1,236,42,2019-10-20,42,2019-10-20
12,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),3,1,20,,,,
13,up,Boston,Boston,23,6,230,,,,
14,up,Sebastian Bach,Child Within The Man,25,14,2,,,,
15,up,The Beatles,1 (2015 Version),18,1,236,10,2019-10-06,10,2019-10-06
16,down,The Rolling Stones,Hot Rocks 1964-1971,11,3,229,,,,
17,up,Creed,Greatest Hits,24,2,126,,,,
18,down,Pink Floyd,The Dark Side of the Moon,16,1,236,,,,
19,up,Sleep Theory,Paper Hearts - EP,21,2,32,,,,
20,down,Fleetwood Mac,Rumours,17,1,234,,,,
21,down,Billy Joel,The Essential Billy Joel,8,1,233,,,,
22,down,Tom Petty & The Heartbreakers,Greatest Hits,13,1,236,49,2019-10-20,49,2019-10-20
23,down,Metallica,Metallica,14,1,215,77,2019-10-13,54,2020-01-19
24,down,AC/DC,Back In Black,19,3,236,,,,
25,up,Pearl Jam,Ten,42,4,81,,,,
26,up,The Rolling Stones,Hackney Diamonds,36,1,25,,,,
27,-,Gatecreeper,Dark Superstition,-,27,1,,,,
28,down,Unleash the Archers,Phantoma,26,26,2,,,,
29,up,Queen,"The Platinum Collection (Greatest Hits I, II & III)",34,2,236,,,,
30,up,Styx,Greatest Hits,46,3,213,,,,
31,up,Heart,Greatest Hits 1985-1995,54,8,78,,,,
32,up,Neil Young,Greatest Hits,76,1,162,,,,
33,up,System Of A Down,Toxicity,66,19,81,,,,
34,-,Pallbearer,Mind Burns Alive,-,34,1,,,,
35,down,Pink Floyd,The Wall,28,8,235,,,,
