Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jim Croce,Greatest,2,1,32,,,,
2,down,Bon Jovi,Forever,1,1,3,,,,
3,up,Journey,Greatest Hits,3,1,241,61,2019-10-27,61,2019-10-27
4,up,Eagles,Their Greatest Hits 1971-1975,4,1,241,,,,
5,-,Wage War,STIGMA,-,5,1,,,,
6,up,Creedence Clearwater Revival,Chronicle: The 20 Greatest Hits,6,1,241,98,2020-03-22,86,2020-05-03
7,up,Fleetwood Mac,Greatest Hits,8,1,241,42,2019-10-20,42,2019-10-20
8,up,Sleep Token,Take Me Back To Eden,12,2,58,,,,
9,up,The Beach Boys,Greatest Hits,10,1,192,,,,
10,up,Tom Petty & The Heartbreakers,Greatest Hits,22,1,241,49,2019-10-20,49,2019-10-20
11,down,Paul McCartney & Wings,One Hand Clapping (Live Sessions),9,9,2,,,,
12,up,Fleetwood Mac,Rumours,13,1,239,,,,
13,down,Bob Seger & The Silver Bullet Band,Greatest Hits,7,7,131,72,2019-10-20,72,2019-10-20
14,up,The Beatles,1 (2015 Version),14,1,241,10,2019-10-06,10,2019-10-06
15,up,Metallica,Metallica,23,1,220,77,2019-10-13,54,2020-01-19
16,up,Creed,Greatest Hits,24,2,131,,,,
17,up,Boston,Boston,19,6,235,,,,
18,down,Pink Floyd,The Dark Side of the Moon,16,1,241,,,,
19,down,Black Country Communion,V,15,15,2,,,,
20,down,Bon Jovi,Greatest Hits: The Ultimate Collection (Deluxe Edition),18,1,25,,,,
21,down,The Rolling Stones,Hot Rocks 1964-1971,17,3,234,,,,
22,-,Kittie,Fire,-,22,1,,,,
23,up,Metallica,Ride the Lightning (Remastered),30,12,179,,,,
24,down,AC/DC,Back In Black,21,3,241,,,,
25,-,The Story So Far,I Want To Disappear,-,25,1,,,,
26,down,Bring Me The Horizon,POST HUMAN: NeX GEn,11,1,5,,,,
27,down,Queen,"The Platinum Collection (Greatest Hits I, II & III)",26,2,241,,,,
28,up,Metallica,Master of Puppets (Remastered),33,2,199,,,,
29,up,Styx,Greatest Hits,32,3,218,,,,
30,down,Pearl Jam,Dark Matter,27,1,10,,,,
31,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,31,1,,,,
32,down,Billy Joel,The Essential Billy Joel,20,1,238,,,,
33,down,LINKIN PARK,Hybrid Theory,29,3,181,66,2020-03-01,66,2020-03-01
34,-,Grateful Dead,From the Mars Hotel (50th Anniversary Deluxe Edition),-,34,1,,,,
35,down,Pink Floyd,The Wall,31,8,240,,,,
36,-,Alcest,Les Chants de l'Aurore,-,36,1,,,,
37,up,Foreigner,No End In Sight: The Very Best of Foreigner (Remastered),84,37,41,,,,
38,down,Mike Campbell & The Dirty Knobs,"Vagabonds, Virgins & Misfits",25,25,2,,,,
39,up,Simon & Garfunkel,Greatest Hits,41,4,176,,,,
40,down,Peyton Parrish,Kingdoms of Magical Rock,5,5,3,,,,
41,up,Metallica,...And Justice for All (Remastered),88,16,166,,,,
42,down,Pink Floyd,Wish You Were Here,36,15,233,,,,
43,down,Electric Light Orchestra,All Over the World: The Very Best of Electric Light Orchestra,38,4,165,,,,
44,up,The Doobie Brothers,Best of the Doobies (Remastered),86,2,172,62,2020-01-05,62,2020-01-05
45,down,Steve Miller Band,Greatest Hits 1974-78,35,7,166,,,,
46,down,Various Artists,'70s Greatest Hits,43,22,162,,,,
47,down,Led Zeppelin,Led Zeppelin IV (Remastered),28,2,183,,,,
48,-,Pearl Jam,Ten,-,4,85,,,,
49,-,The Aquabats!,Finally!,-,49,1,,,,
50,up,The Rolling Stones,Hackney Diamonds,50,1,30,,,,
51,down,Led Zeppelin,Mothership (Remastered),46,6,239,,,,
52,-,Seven Spires,A Fortress Called Home,-,52,1,,,,
53,-,Fastball,Sonic Ranch,-,53,1,,,,
54,-,Widespread Panic,Snake Oil King,-,54,1,,,,
55,up,Huey Lewis & The News,Greatest Hits (Remastered),83,2,146,,,,
56,up,The Cars,Complete Greatest Hits,74,2,156,55,2019-10-20,55,2019-10-20
57,-,Jethro Tull,Bursting Out (Live) [Steven Wilson Remix],-,57,1,,,,
58,up,Lynyrd Skynyrd,All Time Greatest Hits,65,2,202,,,,
59,-,Bon Jovi,Slippery When Wet,-,7,15,,,,
60,up,Bad Omens,THE DEATH OF PEACE OF MIND,62,3,104,,,,
61,-,Fleetwood Mac,The Very Best of Fleetwood Mac (Remastered),-,3,109,72,2020-01-19,72,2020-01-19
62,down,TOOL,Fear Inoculum,53,1,199,9,2019-10-06,9,2019-10-06
63,-,Frank Zappa & The Mothers of Invention,Live At The Whisky A Go Go 1968,-,63,1,,,,
64,up,Sleep Token,This Place Will Become Your Tomb,68,15,37,,,,
65,down,Phil Collins,The Singles,49,18,79,,,,
66,-,Rolling Quartz,Victory,-,66,1,,,,
67,down,Daryl Hall & John Oates,The Very Best of Daryl Hall & John Oates (Remastered),61,6,140,,,,
68,-,David Bowie,Best of Bowie,-,4,182,,,,
69,down,Sleep Theory,Paper Hearts - EP,67,2,37,,,,
70,-,Billy Idol,Greatest Hits,-,3,67,,,,
71,down,Def Leppard,Hysteria,39,1,203,,,,
72,down,Eagles,The Very Best of Eagles,40,11,174,,,,
73,-,Van Morrison,The Essential Van Morrison,-,22,108,,,,
74,-,Bon Jovi,Bon Jovi Greatest Hits,-,5,89,,,,
75,down,System Of A Down,Toxicity,47,19,84,,,,
76,-,Olly Steele,Imbalance - EP,-,76,1,,,,
77,down,Bruce Springsteen,Born In the U.S.A.,54,23,49,,,,
78,-,The Allman Brothers Band,A Decade of Hits 1969-1979,-,23,43,,,,
79,-,The Mysterines,Afraid of Tomorrows,-,79,1,,,,
80,-,The Goo Goo Dolls,"Greatest Hits, Vol. 1: The Singles",-,20,27,,,,
81,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,81,1,,,,
82,-,Foreign Hands,What's Left Unsaid,-,82,1,,,,
83,-,LINKIN PARK,Meteora,-,6,124,,,,
84,-,Evanescence,Fallen,-,1,169,,,,
85,-,Limp Bizkit,Greatest Hits,-,18,12,,,,
86,-,Rage Against the Machine,Rage Against the Machine,-,2,92,,,,
87,-,Jesse Malin,Chasing The Light (Live),-,87,1,,,,
88,down,Fu Manchu,The Return of Tomorrow,34,34,2,,,,
89,-,The Beatles,Abbey Road (2019 Mix),-,7,71,35,2019-10-06,35,2019-10-06
90,-,The Cranberries,Stars: The Best of the Cranberries 1992-2002,-,33,30,,,,
91,down,Crowded House,Gravity Stairs,70,15,4,,,,
92,up,Chicago,The Very Best of Chicago: Only the Beginning,92,2,172,99,2020-01-26,99,2020-01-26
93,up,ZZ Top,ZZ Top's Greatest Hits,93,43,11,,,,
94,up,America,America's Greatest Hits: History,95,41,32,,,,
95,-,Sumac,The Healer,-,95,1,,,,
96,down,REO Speedwagon,The Hits,63,5,56,,,,
97,-,Eagles,"Eagles Greatest Hits, Vol. 2",-,42,35,,,,
98,down,Metallica,Kill 'Em All (Remastered),59,28,21,,,,
99,-,The Doors,The Very Best of The Doors,-,17,75,,,,
100,-,Audioslave,Audioslave,-,29,25,,,,
