Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,236,,,,
2,up,The Chainsmokers,Memories...Do Not Open,2,1,236,,,,
3,up,Roy Rosenfeld,Rumbala,37,3,2,,,,
4,down,Calvin Harris,Motion,3,1,236,,,,
5,down,Kygo,Cloud Nine,4,3,236,,,,
6,down,Robin Schulz,Prayer,5,5,236,,,,
7,up,Alan Walker,Faded - EP,7,4,234,,,,
8,up,Armin van Buuren,A State of Trance 2019 (DJ Mix),8,3,232,,,,
9,up,Avicii,The Days/Nights - EP,9,2,227,,,,
10,up,David Guetta,Lovers on the Sun EP,11,8,234,,,,
11,up,Armin van Buuren,Balance,12,3,235,23,2019-10-27,23,2019-10-27
12,up,Clean Bandit,What Is Love? (Deluxe),13,7,234,,,,
13,up,The Chainsmokers,Collage - EP,14,12,234,,,,
14,up,David Guetta,7,15,3,234,,,,
15,down,Drake,"Honestly, Nevermind",6,3,58,,,,
16,up,David Guetta,Nothing But the Beat,16,5,234,,,,
17,up,Various Artists,Dance.1,17,15,234,,,,
18,up,Michael Jackson,Blood On the Dance Floor: HIStory In the Mix,18,6,236,,,,
19,up,Armin van Buuren,A State of Trance Year Mix 2018 (DJ Mix),19,17,236,,,,
20,up,Armin van Buuren,A State of Trance 2018 (Mixed By Armin van Buuren),20,18,236,,,,
21,up,Above & Beyond,Acoustic,21,5,236,,,,
22,up,Armin van Buuren,A State of Trance Top 20 - July 2018 (Selected by Armin van Buuren),23,20,236,,,,
23,up,Kygo,Kids in Love,24,7,236,,,,
24,up,Robin Schulz,Sugar,25,22,234,,,,
25,up,Various Artists,Ultra Dance 2014,26,23,234,,,,
26,up,Armin van Buuren,A State of Trance Year Mix 2020 (DJ Mix) [Mixed by Armin Van Buuren],27,6,178,,,,
27,up,Alan Walker,Different World,28,3,223,,,,
28,up,John 00 Fleming & Aly & Fila,Future Sound of Egypt 550 - A World Beyond,29,6,234,,,,
29,up,Armin van Buuren,A State of Trance 850 (The Official Album),30,6,221,,,,
30,up,Clean Bandit,New Eyes (Deluxe),31,27,236,,,,
31,up,Calvin Harris,18 Months,32,28,236,,,,
32,up,Armin van Buuren,A State of Trance 2020 (DJ Mix) [Mixed by Armin van Buuren],33,2,211,,,,
33,up,Aly & Fila,It's All About the Melody,34,2,231,,,,
34,up,Above & Beyond,Common Ground,35,6,234,,,,
35,-,INNA,Hot,-,35,1,,,,
36,-,Black Coffee,Subconsciously,-,36,1,71,2021-02-14,71,2021-02-14
37,-,Black Coffee,The Journey Continues,-,37,1,,,,
38,down,The Beloved,Acid Love - EP,10,10,3,,,,
