Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,241,,,,
2,up,The Chainsmokers,Memories...Do Not Open,2,1,241,,,,
3,up,Calvin Harris,Motion,3,1,241,,,,
4,up,Kygo,Cloud Nine,4,3,241,,,,
5,up,Robin Schulz,Prayer,5,5,241,,,,
6,up,Alan Walker,Faded - EP,6,4,239,,,,
7,up,Armin van Buuren,A State of Trance 2019 (DJ Mix),7,3,237,,,,
8,up,Avicii,The Days/Nights - EP,8,2,232,,,,
9,up,David Guetta,Lovers on the Sun EP,9,8,239,,,,
10,up,Armin van Buuren,Balance,10,3,240,23,2019-10-27,23,2019-10-27
11,up,Clean Bandit,What Is Love? (Deluxe),11,7,239,,,,
12,up,The Chainsmokers,Collage - EP,12,12,239,,,,
13,up,David Guetta,7,13,3,239,,,,
14,up,David Guetta,Nothing But the Beat,14,5,239,,,,
15,up,Various Artists,Dance.1,15,15,239,,,,
16,up,Michael Jackson,Blood On the Dance Floor: HIStory In the Mix,16,6,241,,,,
17,up,Drake,"Honestly, Nevermind",17,3,63,,,,
18,up,Armin van Buuren,A State of Trance Year Mix 2018 (DJ Mix),18,17,241,,,,
19,up,Armin van Buuren,A State of Trance 2018 (Mixed By Armin van Buuren),19,18,241,,,,
20,up,Above & Beyond,Acoustic,20,5,241,,,,
21,up,Armin van Buuren,A State of Trance Top 20 - July 2018 (Selected by Armin van Buuren),21,20,241,,,,
22,up,Kygo,Kids in Love,22,7,241,,,,
23,up,Robin Schulz,Sugar,23,22,239,,,,
24,up,Various Artists,Ultra Dance 2014,24,23,239,,,,
25,up,Armin van Buuren,A State of Trance Year Mix 2020 (DJ Mix) [Mixed by Armin Van Buuren],25,6,183,,,,
26,up,Alan Walker,Different World,26,3,228,,,,
27,up,John 00 Fleming & Aly & Fila,Future Sound of Egypt 550 - A World Beyond,27,6,239,,,,
28,up,Armin van Buuren,A State of Trance 850 (The Official Album),28,6,226,,,,
29,up,Clean Bandit,New Eyes (Deluxe),29,27,241,,,,
30,up,Calvin Harris,18 Months,30,28,241,,,,
31,up,Armin van Buuren,A State of Trance 2020 (DJ Mix) [Mixed by Armin van Buuren],31,2,216,,,,
32,up,Aly & Fila,It's All About the Melody,32,2,236,,,,
33,up,Above & Beyond,Common Ground,33,6,239,,,,
