Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,240,,,,
2,up,The Chainsmokers,Memories...Do Not Open,2,1,240,,,,
3,up,Calvin Harris,Motion,3,1,240,,,,
4,up,Kygo,Cloud Nine,4,3,240,,,,
5,up,Robin Schulz,Prayer,6,5,240,,,,
6,up,Alan Walker,Faded - EP,7,4,238,,,,
7,up,Armin van Buuren,A State of Trance 2019 (DJ Mix),8,3,236,,,,
8,up,Avicii,The Days/Nights - EP,9,2,231,,,,
9,up,David Guetta,Lovers on the Sun EP,10,8,238,,,,
10,up,Armin van Buuren,Balance,11,3,239,23,2019-10-27,23,2019-10-27
11,up,Clean Bandit,What Is Love? (Deluxe),12,7,238,,,,
12,up,The Chainsmokers,Collage - EP,14,12,238,,,,
13,up,David Guetta,7,15,3,238,,,,
14,up,David Guetta,Nothing But the Beat,16,5,238,,,,
15,up,Various Artists,Dance.1,17,15,238,,,,
16,up,Michael Jackson,Blood On the Dance Floor: HIStory In the Mix,18,6,240,,,,
17,up,Drake,"Honestly, Nevermind",19,3,62,,,,
18,up,Armin van Buuren,A State of Trance Year Mix 2018 (DJ Mix),20,17,240,,,,
19,up,Armin van Buuren,A State of Trance 2018 (Mixed By Armin van Buuren),21,18,240,,,,
20,up,Above & Beyond,Acoustic,22,5,240,,,,
21,up,Armin van Buuren,A State of Trance Top 20 - July 2018 (Selected by Armin van Buuren),23,20,240,,,,
22,up,Kygo,Kids in Love,24,7,240,,,,
23,up,Robin Schulz,Sugar,25,22,238,,,,
24,up,Various Artists,Ultra Dance 2014,26,23,238,,,,
25,up,Armin van Buuren,A State of Trance Year Mix 2020 (DJ Mix) [Mixed by Armin Van Buuren],27,6,182,,,,
26,up,Alan Walker,Different World,28,3,227,,,,
27,up,John 00 Fleming & Aly & Fila,Future Sound of Egypt 550 - A World Beyond,29,6,238,,,,
28,up,Armin van Buuren,A State of Trance 850 (The Official Album),30,6,225,,,,
29,up,Clean Bandit,New Eyes (Deluxe),31,27,240,,,,
30,up,Calvin Harris,18 Months,32,28,240,,,,
31,up,Armin van Buuren,A State of Trance 2020 (DJ Mix) [Mixed by Armin van Buuren],33,2,215,,,,
32,up,Aly & Fila,It's All About the Melody,34,2,235,,,,
33,up,Above & Beyond,Common Ground,35,6,238,,,,
34,down,Various Artists,The Samaritan Snare,5,5,3,,,,
