Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Majk Spirit,Y White,1,1,233,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,234,,,,
3,up,Prago Union,Smrt Žije,3,2,232,,,,
4,up,DJ Wich,"Veni, Vidi, Wich",4,3,235,,,,
5,up,Marpo,Lone Survivor,5,4,233,,,,
6,up,Majk Spirit,Y Black,6,5,233,,,,
7,up,Eminem,Kamikaze,7,5,231,92,2020-01-26,92,2020-01-26
8,up,Marpo,Riot,8,7,232,,,,
9,up,AK,Bída & Bolest,9,8,228,,,,
10,up,Maître Gims,Mon cœur avait raison,10,7,231,,,,
11,up,Sergei Barracuda,Pouliční Ekonomická 2.5: Notorický Hustler,11,9,236,,,,
12,up,Smack,P's a Love,13,11,236,,,,
13,up,LA4 & DJ Wich,Panorama,14,12,232,,,,
14,up,J.A.R.,Jezus Kristus Neexistus?,15,1,49,,,,
15,up,Kapitán Demo,Bez Klobouku Boss,16,12,230,,,,
16,up,DJ Wich,Yearbook 2013,18,15,231,,,,
17,up,Vladimir 518,Ultra! Ultra!,19,16,232,,,,
18,up,Smack,Sick,20,18,235,,,,
19,up,Smack,Terapie,27,19,235,,,,
20,up,Prago Union,Dezorient Express,21,13,235,,,,
21,down,"A)TÝM, Rest & Prago Union",A)TÝM,12,2,4,,,,
22,up,A$AP Rocky,AT.LONG.LAST.A$AP,22,14,233,,,,
23,up,Smack,P's a Love 2,32,23,229,,,,
24,down,Paulie Garand & Kenny Rough,DANK,23,14,227,,,,
25,down,Marpo & Troublegang,Dva,24,1,228,,,,
26,down,Prago Union,Vazna Hudba,17,6,232,,,,
27,down,Rytmus,Bengoro,25,15,232,,,,
28,down,Troublegang,TroubleGang Album,26,23,234,,,,
29,down,Milion+,KRTEK MONEY LIFE,28,24,233,,,,
30,down,Sergei Barracuda,Pouliční Ekonomická 3: Láska & Loyalita,29,25,231,,,,
31,down,Marpo,Dead Man Walking,30,26,230,,,,
32,down,Renne Dang,Con Lai,31,27,228,,,,
33,up,Pil C,Hype,33,29,235,,,,
34,up,Sergei Barracuda,Poulicni Ekonomicka II - Nechvalne Prosluly,34,30,222,,,,
35,up,Post Malone,beerbongs & bentleys,35,31,207,31,2019-11-10,31,2019-11-10
36,-,Joost,Albino,-,36,1,,,,
37,up,Prago Union,Perpetuum promile,37,2,207,,,,
38,up,Marpo,Backwoods Bred,38,1,87,,,,
39,up,DJ Wich,JAKO RYBA VE VODĚ,39,2,223,,,,
40,up,Majk Spirit,NIE SOM TU NÁHODOU,40,30,205,,,,
41,up,Snoop Dogg,BUSH,41,27,80,,,,
42,up,Sergei Barracuda,Medusa,42,26,147,,,,
43,up,Lil Peep,"Come Over When You're Sober, Pt. 2",46,27,109,,,,
44,up,Calin & Viktor Sheen,ROADTRIP,47,6,32,,,,
45,-,Calin & Viktor Sheen,Live @ O2 arena Praha,-,45,1,,,,
46,-,RAF Camora,XV (RR Edition),-,46,1,,,,
47,-,Renne Dang,Zmrdlife 3,-,47,3,,,,
48,down,Travis Scott,Birds in the Trap Sing McKnight,44,32,107,68,2019-11-10,47,2020-05-03
49,up,Viktor Sheen,Jungler,52,41,58,,,,
50,-,Rigor Mortiz,Pohřební Hlídka,-,22,4,,,,
51,down,Eminem,Curtain Call: The Hits,43,5,183,,,,
52,-,Chaozz,20 let Chaozzu,-,52,22,,,,
