Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Majk Spirit,Y White,1,1,237,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,238,,,,
3,up,Prago Union,Smrt Žije,3,2,236,,,,
4,up,DJ Wich,"Veni, Vidi, Wich",4,3,239,,,,
5,up,Marpo,Lone Survivor,5,4,237,,,,
6,up,Majk Spirit,Y Black,6,5,237,,,,
7,up,Eminem,Kamikaze,7,5,235,92,2020-01-26,92,2020-01-26
8,up,Marpo,Riot,8,7,236,,,,
9,up,AK,Bída & Bolest,9,8,232,,,,
10,up,Maître Gims,Mon cœur avait raison,10,7,235,,,,
11,up,Sergei Barracuda,Pouliční Ekonomická 2.5: Notorický Hustler,11,9,240,,,,
12,up,Smack,P's a Love,12,11,240,,,,
13,up,LA4 & DJ Wich,Panorama,13,12,236,,,,
14,up,J.A.R.,Jezus Kristus Neexistus?,14,1,53,,,,
15,up,Marpo,Backwoods Bred,36,1,91,,,,
16,down,Kapitán Demo,Bez Klobouku Boss,15,12,234,,,,
17,down,DJ Wich,Yearbook 2013,16,15,235,,,,
18,down,Vladimir 518,Ultra! Ultra!,17,16,236,,,,
19,up,Prago Union,Dezorient Express,19,13,239,,,,
20,up,A$AP Rocky,AT.LONG.LAST.A$AP,20,14,237,,,,
21,up,Paulie Garand & Kenny Rough,DANK,21,14,231,,,,
22,up,Marpo & Troublegang,Dva,22,1,232,,,,
23,up,Rytmus,Bengoro,23,15,236,,,,
24,up,Prago Union,Vazna Hudba,24,6,236,,,,
25,up,Troublegang,TroubleGang Album,25,23,238,,,,
26,up,Milion+,KRTEK MONEY LIFE,27,24,237,,,,
27,up,Sergei Barracuda,Pouliční Ekonomická 3: Láska & Loyalita,29,25,235,,,,
28,up,Marpo,Dead Man Walking,30,26,234,,,,
29,down,"A)TÝM, Rest & Prago Union",A)TÝM,18,2,8,,,,
30,up,Renne Dang,Con Lai,31,27,232,,,,
31,up,Pil C,Hype,32,29,239,,,,
32,up,Sergei Barracuda,Poulicni Ekonomicka II - Nechvalne Prosluly,33,30,226,,,,
33,up,Post Malone,beerbongs & bentleys,34,31,211,31,2019-11-10,31,2019-11-10
34,down,Calin,Bieber Fever,26,26,3,,,,
35,up,Prago Union,Perpetuum promile,35,2,211,,,,
36,up,DJ Wich,JAKO RYBA VE VODĚ,37,2,227,,,,
37,up,Majk Spirit,NIE SOM TU NÁHODOU,38,30,209,,,,
38,up,Snoop Dogg,BUSH,39,27,84,,,,
39,up,Sergei Barracuda,Medusa,40,26,151,,,,
40,up,Lil Peep,"Come Over When You're Sober, Pt. 2",42,27,113,,,,
41,up,Calin & Viktor Sheen,ROADTRIP,44,6,34,,,,
42,up,Macklemore,GEMINI,43,30,60,,,,
43,down,58G,FIRST HALF - EP,28,28,2,,,,
44,-,Eminem,Curtain Call: The Hits,-,5,184,,,,
45,-,Pil C & Luca Brassi10x,VOJNA,-,45,1,,,,
46,up,Vojtaano,The Beast of Vojtaano,46,44,18,,,,
47,-,Ektor,Detektor III,-,1,31,,,,
48,-,RNZ,Below the Surface,-,48,1,,,,
49,down,Yelawolf,War Story,41,41,2,,,,
50,-,Calin,Svědomí,-,46,5,,,,
51,down,Travis Scott,Birds in the Trap Sing McKnight,45,30,111,68,2019-11-10,47,2020-05-03
