Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Majk Spirit,Y White,1,1,238,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,239,,,,
3,up,Prago Union,Smrt Žije,3,2,237,,,,
4,up,DJ Wich,"Veni, Vidi, Wich",4,3,240,,,,
5,up,Marpo,Lone Survivor,5,4,238,,,,
6,up,Maître Gims,Mon cœur avait raison,10,6,236,,,,
7,down,Majk Spirit,Y Black,6,5,238,,,,
8,down,Eminem,Kamikaze,7,5,236,92,2020-01-26,92,2020-01-26
9,down,Marpo,Riot,8,7,237,,,,
10,down,AK,Bída & Bolest,9,8,233,,,,
11,up,Sergei Barracuda,Pouliční Ekonomická 2.5: Notorický Hustler,11,9,241,,,,
12,up,Rytmus,Bengoro,23,12,237,,,,
13,down,Smack,P's a Love,12,11,241,,,,
14,down,LA4 & DJ Wich,Panorama,13,12,237,,,,
15,down,J.A.R.,Jezus Kristus Neexistus?,14,1,54,,,,
16,up,Kapitán Demo,Bez Klobouku Boss,16,12,235,,,,
17,up,DJ Wich,Yearbook 2013,17,15,236,,,,
18,up,Vladimir 518,Ultra! Ultra!,18,16,237,,,,
19,up,Prago Union,Dezorient Express,19,13,240,,,,
20,up,A$AP Rocky,AT.LONG.LAST.A$AP,20,14,238,,,,
21,up,Paulie Garand & Kenny Rough,DANK,21,14,232,,,,
22,up,Marpo & Troublegang,Dva,22,1,233,,,,
23,up,Prago Union,Vazna Hudba,24,6,237,,,,
24,up,Troublegang,TroubleGang Album,25,23,239,,,,
25,up,Milion+,KRTEK MONEY LIFE,26,24,238,,,,
26,up,Sergei Barracuda,Pouliční Ekonomická 3: Láska & Loyalita,27,25,236,,,,
27,down,Marpo,Backwoods Bred,15,1,92,,,,
28,up,Marpo,Dead Man Walking,28,26,235,,,,
29,up,Renne Dang,Con Lai,30,27,233,,,,
30,up,Pil C,Hype,31,29,240,,,,
31,up,Sergei Barracuda,Poulicni Ekonomicka II - Nechvalne Prosluly,32,30,227,,,,
32,up,Post Malone,beerbongs & bentleys,33,31,212,31,2019-11-10,31,2019-11-10
33,up,Prago Union,Perpetuum promile,35,2,212,,,,
34,-,Luca Brassi10x,Ghettoven,-,34,1,,,,
35,up,DJ Wich,JAKO RYBA VE VODĚ,36,2,228,,,,
36,up,Majk Spirit,NIE SOM TU NÁHODOU,37,30,210,,,,
37,up,Snoop Dogg,BUSH,38,27,85,,,,
38,up,Sergei Barracuda,Medusa,39,26,152,,,,
39,up,Lil Peep,"Come Over When You're Sober, Pt. 2",40,27,114,,,,
40,up,Macklemore,GEMINI,42,30,61,,,,
41,up,Travis Scott,Birds in the Trap Sing McKnight,51,30,112,68,2019-11-10,47,2020-05-03
42,-,Orion & Čis T,MAMUTI L.P.,-,42,1,,,,
43,up,Ektor,Detektor III,47,1,32,,,,
44,-,Lil Thug E,Partizanii Gudamj,-,44,1,,,,
45,-,Eminem,The Eminem Show,-,25,176,,,,
46,-,Refew,"Těší mě, Refew (Deluxe)",-,43,3,,,,
47,-,Macklemore & Ryan Lewis,This Unruly Mess I've Made,-,43,6,,,,
48,-,Vladimir 518,Gorila vs. Architekt,-,48,10,,,,
49,down,Calin,Bieber Fever,34,26,4,,,,
50,down,RNZ,Below the Surface,48,48,2,,,,
51,down,Calin & Viktor Sheen,ROADTRIP,41,6,35,,,,
52,-,Viktor Sheen,Jungler,-,41,60,,,,
