Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,3,1,12,,,,
2,up,Anatol Ugorski,"Polonaise in B-Flat, Op. posth.",4,1,5,,,,
3,up,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",27,2,3,,,,
4,down,Orquestra de Cadaqués & Gianandrea Noseda,"Sinfonía No. 4 in A Major, Op. 90 ""Italiana"": II. Andante con moto",2,2,2,,,,
5,up,Adam Palma,Polonez A-dur Op. 40 Nr 1,9,2,4,,,,
6,-,Patricia Zander & Yo-Yo Ma,"Songs My Mother Taught Me from Gypsy Melodie, Op. 55",-,6,1,,,,
7,-,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,-,1,5,,,,
8,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,6,2,,,,
9,-,Clara Haskil,"Concerto for Two Pianos In E-Flat Major, KV365: III. Rondo: Allegro",-,9,1,,,,
10,up,"Anne Martindale Williams, Pittsburgh Symphony Orchestra & André Previn",Dyrenes Karneval: Svanen,41,4,3,,,,
11,-,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),-,11,1,,,,
12,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro Con Spirito,-,8,1,,,,
13,-,New York Philharmonic & Leonard Bernstein,"Appalachian Spring Suite: Doppio Movimento (shaker Melody ""The Gift to Be Simple"")",-,13,1,,,,
14,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,12,1,,,,
15,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: I. Präludium (Allegro vivace)",-,10,1,,,,
16,-,Wiener Philharmoniker & Valery Gergiev,Pictures at an Exhibition: IX. Ballet of the Chickens in their Shells,-,12,1,,,,
17,-,"Roby Lakatos, László Bóni, Ernest Bangó, Kálmán Cséki & Oszkár Németh",Russian Folksong: Mama,-,8,2,,,,
18,-,Huelgas Ensemble & Paul Van Nevel,"Missa ""Et ecce terrae motus"" a 12 voce: Vc. Agnus Dei - Agnus Dei III",-,18,1,,,,
19,-,"Anton Karas, Wiener Philharmoniker & Willi Boskovsky","Geschichten aus dem Wienerwald, Op. 325",-,16,2,,,,
20,-,Lang Lang,"The Planets, Op. 32 ""Jupiter the Bringer of Jollity""",-,7,1,,,,
21,up,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",22,2,2,,,,
22,down,Krzysztof Jakowicz & Waldemar Malicki,Liebesleid,8,8,2,,,,
23,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,4,1,,,,
24,-,Russian National Orchestra & Mikhail Pletnev,"8 Slavonic Dances, Op. 72: No. 2 in E Minor (Allegretto grazioso)",-,8,1,,,,
25,up,Academy of St. Martin in the Fields & Gidon Kremer,"Violin Concerto No. 2 in E, BWV 1042 : 3. Allegro assai",39,20,2,,,,
26,up,"Czech Philharmonic Chamber Orchestra, Petr Skvor & Miroslav Kejmar","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: III. Allegro",50,25,2,,,,
27,-,Hans Pålsson,"16 Waltzes, Op. 39: Waltz No. 15 in A flat major, Op. 39",-,27,1,,,,
28,-,Edouard Exerjean & Philippe Corre,Cinq bagatelles pour 4 mains : Valse,-,21,1,,,,
29,up,"Academy of St. Martin in the Fields, André Bernard, Heinz Holliger, Henryk Szeryng, Michala Petri & Sir Neville Marriner","Brandenburg Concerto No. 2 in F, BWV 1047: 1. (Allegro)",33,8,2,,,,
30,-,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Incidental Music, Op. 61, MWV M 13: No. 1, Scherzo",-,12,1,,,,
31,-,Filarmonica della Scala & Riccardo Chailly,Amarcord (Arr. Ross),-,13,2,,,,
32,down,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków","Twenty Polish Christmas Carols: Hey la, Hey la, shepherds there you are",21,3,18,,,,
33,-,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,9,1,,,,
34,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 9 in E Minor - Orchestrated by R. Schollum,-,18,1,,,,
35,-,"George Fenton, Berlin Philharmonic, David Lawson, The Choir of Magdalen College, Oxford & Andy Findon",Showtime,-,35,1,,,,
36,-,Claudio Arrau,"Ballade No. 1 in G Minor, Op. 23",-,7,1,,,,
37,down,Filarmonica di Vienna & Lorin Maazel,"Radetzky-Marsch, Op. 228",19,11,2,,,,
38,-,Joe Hisaishi,Departures (from 'Departures'),-,21,1,,,,
39,-,"Sir Thomas Beecham, Orchestre National de la Radiodiffusion Francaise, Choeur National de la Radiodiffusion Française, Bernard Plantey, Xavier Depraz, Victoria de los Ángeles, Ernest Blanc, Denise Monteil & Marcelle Croisier","Carmen, Act II: ""Votre toast, je peux vous le rendre""",-,13,1,,,,
40,-,村治佳織,アルハンブラの想い出,-,14,1,,,,
41,-,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,-,5,2,,,,
42,-,"John Ottman, Jeffrey Schindler, American Federation of Musicians & Jasper Randall Choir",Hope (Xavier's Theme),-,42,1,,,,
43,-,"Krzysztof Meisinger, Academy of St. Martin in the Fields, Andrew Haveron & Jose Maria Florencio",Melodia Sentimental,-,2,1,,,,
44,-,Huelgas Ensemble & Paul Van Nevel,"Missa ""Et ecce terrae motus"" a 12 voce: IVa. Sanctus - Sanctus",-,44,1,,,,
45,-,Vienna Philharmonic & James Levine,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,17,1,,,,
46,-,"Simon Standage, The English Concert & Trevor Pinnock","Concerto grosso in E Major, Op. 3 No. 12, RV 265: I. Allegro",-,31,1,,,,
47,-,London Philharmonic Orchestra & Earl Wild,Concerto for 2 Pianos in C Major: II. Romanza,-,47,1,,,,
48,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,3,1,,,,
49,-,"Mirella Freni, Choeurs De Theatre National De L'Opera, Paris Opera Orchestra, Georges Prêtre, Choeurs de l'Opéra National de Paris, Jean Laforge & Orchestre de l'Opéra National de Paris","Faust (1986 Remastered Version), Act V: Alerte, alerte, ou vous êtes perdus ... Anges purs! ... Sauvée! Christ est ressuscité (Méphistophélès/Marguerite/Faust/Choeur)",-,49,1,,,,
50,-,"Mirella Freni, Giuseppe Patanè, National Philharmonic Orchestra & Vincenzo Bello","Pagliacci: ""Pagliaccio, mio marito""",-,50,1,,,,
51,-,Orpheus Chamber Orchestra,"Water Music Suite No. 2 in D, HWV 349: II. Alla Hornpipe",-,5,1,,,,
52,up,Esa-Pekka Salonen & 베를린 필하모니 관현악단,"Romeo and Juliet, Op. 64: Juliet, the Young Girl",52,23,2,,,,
53,-,Dorothee Oberlinger & Ensemble 1700,"40 Airs anglos pour la flute, 3me livre: A Ground",-,20,1,,,,
54,up,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Finale (Dyrenes Karneval),60,30,2,,,,
55,-,"Basia Pospieszalska, Olga Owczynnikow, Dominik Kisiel, Mateusz Jaremko, Piotr Szajrych & Antoni Wojnar",She,-,9,1,,,,
56,up,Jian Wang & Göran Söllscher,Suite populaire brésilienne: 1. Mazurka-Chôrô,67,20,2,,,,
57,-,"Daniel Hope, Michael Metzler & Zurich Chamber Orchestra","Piano Sonata No. 11 in A Major, K. 331: III. Rondo ""alla turca"" (Arr. for Violin & Chamber Orchestra by Olivier Fourés)",-,8,1,,,,
58,-,Mariusz Godlewski & Radoslaw Kurek,Dwie zorze,-,20,1,,,,
59,-,The English Concert & Andrew Manze,"Serenade In G Major: Eine Kleine Nachtmusik, K. 525: II. Romance: Andante",-,10,1,,,,
60,-,Janoska Ensemble,"Le nozze di Figaro, K. 492: Overture (Arr. Janoska Ensemble)",-,12,1,,,,
61,-,Max Pommer & Rundfunk-Sinfonie-Orchester Leipzig,"Eine kleine Nachtmusik G-Dur, KV 525: 4. Rondo. Allegro",-,16,2,,,,
62,-,Raphaela Gromes & Julian Riem,Soirées musicales: VIII. La danza (Arr. for Cello and Piano),-,9,1,,,,
63,-,Tytus Wojnowicz,Pejzaz Troche Rockowy,-,63,1,,,,
64,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Conga del Fuego,-,8,1,,,,
65,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in E Minor, Op. 64: III. Valse (Allegro moderato)",-,28,1,,,,
66,-,"Luciano Pavarotti, Giuseppe Patanè, Finchley Children's Music Group, National Philharmonic Orchestra, Ingvar Wixell, Mirella Freni, Lorenzo Saccomani, Vincenzo Bello & The London Opera Chorus","Pagliacci: ""No, Pagliaccio non son"".""Suvvia, sosi terribile""",-,66,1,,,,
67,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony in D, H. I:104 - ""London"": III. Menuet (Allegro)",-,6,2,,,,
68,down,Gustavo Dudamel & Wiener Philharmoniker,"Indianer Galopp, Op. 111",37,36,2,,,,
69,down,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",55,4,3,,,,
70,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & James Judd",Panis Angelicus,-,70,1,,,,
71,-,Sir Neville Marriner & Philharmonia Orchestra,"A Midsummer Night's Dream, Op. 61 - Incidental Music: No. V. Intermezzo",-,4,1,,,,
72,-,"Lisa Batiashvili, Rundfunk-Sinfonieorchester Berlin & Nikoloz Rachveli","The Terry Theme From ""Limelight"" / La Violetera From ""City Lights"" / Je cherche après Titine From ""Modern Times"" / Awakening From ""Limelight"" / Theme From ""Modern Times"" (CITY MEMORIES)",-,5,1,,,,
73,-,Concerto Köln & Werner Ehrhardt,"Overtures for 2 horns, 2 oboes and strings in A Major: I. Allegro con brio",-,19,1,,,,
74,down,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Sinfonie No. 4, A-dur, Op. 90: I. Allegro Vivace",70,3,4,,,,
75,-,Pittsburgh Symphony Orchestra & André Previn,Dyrenes Karneval: Fossiler,-,8,2,,,,
76,-,Jordi Savall & Le Concert des Nations,"Music for the Royal Fireworks, HWV 351: VI. Minuet 1",-,33,1,,,,
77,down,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,32,3,13,,,,
78,-,Sara Andon & Simone Pedroni,Love Affair,-,78,1,,,,
79,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,6,2,,,,
80,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 7 in D Minor, Op. 70: III. Scherzo (Vivace)",-,25,1,,,,
81,-,Martha Argerich & Sergei Babayan,"Romeo and Juliet, Op. 64 (Transcription for 2 Pianos by Sergei Babayan): No. 18, Gavotte",-,1,1,,,,
