Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aleksey Chistilin,Pictures from the Past,1,1,4,,,,
2,-,Robert Allen Elliott,Beginnings,-,1,3,,,,
3,-,Lang Lang & Fan Wei,Spring Flowers in the Moonlit Night on the River (chun jiang hua yue ye),-,3,1,,,,
4,up,Musique principale de l'armée de terre,Roméo et Juliette : Les rois du monde,7,2,3,,,,
5,up,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,15,1,29,,,,
6,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",-,4,3,,,,
7,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,4,1,76,,,,
8,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",-,3,14,,,,
9,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,28,,,,
10,down,Paul Mauriat,Love Is Blue (Re-record),6,1,71,,,,
11,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,-,9,2,,,,
12,-,Abel Selaocoe,Ka Bohaleng / On the Sharp Side,-,12,2,,,,
13,-,Hania Rani,Dreamy,-,11,2,,,,
14,-,"Lautten Compagney, Asya Fateyeva & Wolfgang Katschner",Another Girl (Arr. for baroque orchestra and saxophone),-,14,1,,,,
15,-,"John Williams, Alan Loveday & Amaryllis Fleming","Trio in D Major for Violin, Cello and Guitar: II. Minuetto and Trio - Allegro vivace",-,15,1,,,,
16,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra",Rondeau,-,6,4,,,,
17,-,Sir Simon Rattle & Vienna Philharmonic,"Symphony No. 2 in D Major, Op. 36: IV. Allegro molto",-,17,1,,,,
18,-,Rybičky 48,Páteční Večer,-,18,1,,,,
19,-,Los Angeles Philharmonic & Esa-Pekka Salonen,"The Rite of Spring (Revised Version for Orchestra, Published 1947), Pt. 1 ""The Adoration of the Earth"": VII. Dance of the Earth",-,19,1,,,,
20,-,Russian National Orchestra & Mikhail Pletnev,"8 Slavonic Dances, Op. 72: No. 2 in E Minor (Allegretto grazioso)",-,8,13,,,,
21,-,"Jan Damen, London Philharmonic Orchestra & Eduard van Beinum","Violin Concerto in D Minor, Op. 47: I. Allegro moderato",-,21,1,,,,
22,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,8,25,,,,
23,-,Piano: Dieter Goldman,"Waltz No. 2 In C Sharp Minor, Op 64:",-,18,3,,,,
24,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,"Hurdy-Gurdy: I. Moderato (From ""Tagessterne"")",-,24,1,,,,
