Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chór Polskiego Radia, {oh!} Orkiestra Historyczna, Maria Piotrowska-Bogalecka, Aleksander Kunach & Dirk Vermuelen",Burza,1,1,2,,,,
2,-,Teodor Currentzis & MusicAeterna,"Così fan tutte, K. 588, Act I: Bella vita militar! (No. 8, Coro)",-,2,1,,,,
3,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,1,,,,
4,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,2,7,,,,
5,-,Kayo Nishimizu,"Nocturne in E Flat Major, Op. 9 No. 2",-,5,1,,,,
6,-,Sofia National Opera Orchestra & Boris Spassov,Le Corsaire: Pas de deux (arr. J. Lanchberry): II. Allegro: Tempo di Valse: Men's Variation,-,6,1,,,,
7,-,"The Philip Glass Ensemble, Paul Lustig Dunkel, Bernard Fowler, Michael Riesman & Michael Reisman",Changing Opinion,-,7,1,,,,
8,down,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),6,2,6,,,,
9,-,Claudio Arrau,"12 Études, Op.10: No. 12 in C Minor 'Revolutionary'",-,9,1,,,,
10,down,Michael Nyman,In Re Don Giovanni (Live),5,1,11,,,,
11,-,"Coro Sinfonico di Milano Giuseppe Verdi, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly",Hymne à Napoléon III et à son vaillant peuple,-,11,1,,,,
12,-,Tytus Wojnowicz,Scherzo na dwa serca,-,5,1,,,,
13,down,Rafał Blechacz,"24 Préludes, Op. 28: I. in C Major",3,3,10,,,,
14,-,Anoushka Shankar & Alev Lenz,Bright Eyes,-,7,2,,,,
15,-,Kerim König,Spring,-,15,1,,,,
16,-,Kosmos Ensemble,Polish Tango (Arr. by Kosmos Ensemble),-,16,1,,,,
17,-,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",-,1,2,,,,
18,-,Terry Riley & Amelia Cuni,Lion's Throne,-,18,1,,,,
19,up,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,24,3,6,,,,
20,up,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków","Twenty Polish Christmas Carols: Hey la, Hey la, shepherds there you are",33,3,10,,,,
21,-,アンドレ・アニハーノフ指揮 & サンクト・ペテルブルク国立交響楽団,バレエ音楽「仮面舞踏会」組曲 より: ワルツ,-,21,1,,,,
22,up,London Philharmonic Orchestra & Alfred Scholz,"Egmont, Op. 84: I. Sostenuto, ma non troppo - Allegro - Allegro con brio",22,5,5,,,,
23,-,Orchestra Sinfonia Varsovia & Jerzy Maksymiuk,Three Pieces in Old Style: II. -,-,23,1,,,,
24,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",10,2,14,,,,
