Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Georges Athanasiades, Alexandru Morosanu & Magdalena Morosanu",Andante Religioso,1,1,4,,,,
2,-,Moritz Bintig & Francisco Becker,Determined,-,1,2,,,,
3,down,Nights Amore,The Art of Letting Go,2,2,5,,,,
4,-,"Chad Lawson, Royal Philharmonic Orchestra & James Southall",irreplaceable,-,4,1,,,,
5,-,Krystian Zimerman,"9 Preludes, Op. 1: No. 2 in D Minor. Andante con moto",-,4,1,,,,
6,-,Berliner Barock Solisten & Michael Rische,"Concerto in C Minor, Wq. 5: III. Allegro spirituoso",-,6,1,,,,
7,-,Domicki,Na Dobry Dzień,-,3,24,,,,
8,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,5,1,79,,,,
9,-,Nicole Croisille & Pierre Barouh,Un homme et une femme,-,9,3,,,,
10,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,6,1,50,,,,
11,down,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": II. Marcia funèbre (Adagio assai)",8,2,12,,,,
12,-,"Pacho Flores, Orquesta Sinfónica de Minería & Carlos Miguel Prieto",Concierto de Otoño: II. Balada de floripondios,-,12,1,,,,
13,-,Giuseppe Mazzoleni,Riz Ortolani: Fratello sole sorella luna,-,13,2,,,,
14,-,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",-,2,55,,,,
15,-,"Simon Standage, Elizabeth Wilcock, The English Concert & Trevor Pinnock","Double Concerto in D Minor for Two Violins and Strings, BWV 1043: I. Vivace",-,15,1,,,,
16,-,Klaus Badelt,Will and Elizabeth,-,10,12,,,,
17,-,Ennio Morricone & The Czech National Symphony Orchestra,The Man With the Harmonica (2016 Version),-,17,2,,,,
18,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Valse from Tredowata (feat. Wojciech Kilar),-,8,2,,,,
19,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Autumn 3",-,16,2,,,,
20,-,Lang Lang,Autumn Moon on a Calm Lake (Pinghu qiuyue),-,20,1,,,,
21,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in E Major, Op. 22: II. Tempo di valse",-,4,10,,,,
22,-,"Budapest Strings, Béla Bánfalvi & Lajos Mayer","Mandolinenkonzert in C Major, RV 425: I. Allegro",-,2,7,,,,
23,-,Vienna Philharmonic & James Levine,"Swan Lake, Op. 20 Suite: 2. Valse in A",-,6,12,,,,
24,-,Orpheus Chamber Orchestra,"Water Music Suite No. 2 in D, HWV 349: II. Alla Hornpipe",-,5,5,,,,
