Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alexis Ffrench,These Days (Solo Piano Version),-,1,1,,,,
2,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,1,1,17,,,,
3,-,"Paris Opera Orchestra, Georges Prêtre & Orchestre de l'Opéra National de Paris","Faust (1986 Remastered Version), Ballet Music: Variations du Miroir (Allegretto)",-,3,3,,,,
4,-,Andrés Segovia,Norteña (1994 Digital Remaster),-,1,7,,,,
5,-,Orpheus Chamber Orchestra,"Water Music Suite No. 2 in D, HWV 349: II. Alla Hornpipe",-,5,3,,,,
6,-,Sebastian Plano,Soul II (Elan),-,6,1,,,,
7,down,Paul Mauriat,Love Is Blue (Re-record),6,1,24,,,,
8,-,Orchestre Philharmonique de Londres & Andrew Skeet,Super Mario Bros: Theme,-,8,1,,,,
9,up,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro Con Spirito,23,8,7,,,,
10,-,ウィーン・フィルハーモニー & ジェームス・レヴァイン,バレエ組曲《眠りの森の美女》作品66a ワルツ,-,10,5,,,,
11,-,İdil Biret,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,7,1,,,,
12,up,Bernard Ladysz,Gdybym był bogaczem,16,1,8,,,,
13,-,Myung Whun Chung & Concertgebouworkest,"Romeo and Juliet, Op. 64 (Excerpts): No. 13, Dance of the Knights",-,2,12,,,,
14,-,Tytus Wojnowicz,Toccata,-,6,2,,,,
15,-,Cleveland Orchestra & Pierre Boulez,"Symphonie fantastique, Op. 14: II. Un bal (Valse: Allegro non troppo)",-,7,7,,,,
16,-,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,-,5,25,,,,
17,-,Russian State Symphony Orchestra Of Cinematography & Sergei Skripka,The Blue Haze,-,17,1,,,,
18,-,Filarmonica di Vienna & Lorin Maazel,Die Fledermaus: Overture,-,12,7,,,,
19,-,National Philharmonic Orchestra & Gianandrea Gavazzeni,Cavalleria rusticana: Intermezzo,-,7,3,,,,
20,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': I. Allegro non molto",-,14,5,,,,
21,-,Víkingur Ólafsson,Menuets 1 & 2,-,21,2,,,,
