Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne Gaurier,"Ouverture-Suite, TWV 55:G2 ""La bizarre""",1,1,2,,,,
2,-,"Zbigniew Wodecki, Justyna Steczkowska, Elzbieta Towarnicka & Orkiestra Filharmonii Im. Karola Szymanowskiego w Krakowie",Przez Tę Ziemię Przeszedł Pan,-,2,1,,,,
3,up,Stuttgart Chamber Orchestra & Martin Sieghart,"The Four Seasons, Spring, Op. 8/1: I. Allegro",18,3,2,,,,
4,-,Cyrloud,Apres la pluie: I. Apres la pluie,-,4,1,,,,
5,-,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,-,5,1,,,,
6,-,I Fiamminghi & Rudolf Werthen,Fratres for Cello and Piano,-,6,1,,,,
7,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",-,7,1,,,,
8,-,David Foster,Wonderment,-,8,1,,,,
9,-,Philippe Jaroussky & Ensemble Artaserse,"Filiae maestae Jerusalem, RV 638: II. ""Sileant Zephyri""",-,9,1,,,,
10,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche & Liberian Children's Choir",Peace Just Wanted To Be Free (Live),-,10,1,,,,
11,up,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),33,2,10,,,,
12,-,"Sir Colin Davis, London Symphony Orchestra, Helen Watts & London Symphony Chorus","Messiah, HWV 56: No. 8, Behold, a Virgin Shall - No. 9, O Thou That Tellest Good Tidings",-,12,1,,,,
13,-,Orkiestra Filharmonii Im. Karola Szymanowskiego w Krakowie,Introdukcja,-,13,1,,,,
14,-,Dominikański Ośrodek Liturgiczny,Radosna Światłości,-,14,1,,,,
15,-,Dominikański Ośrodek Liturgiczny,Regnavit,-,15,1,,,,
16,-,Dominikański Ośrodek Liturgiczny,Stała Matka Boleściwa,-,13,1,,,,
17,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Messiah: 42. Chorus: ""Hallelujah""",-,17,1,,,,
18,-,"Justyna Steczkowska, Elzbieta Towarnicka & Orkiestra Filharmonii Im. Karola Szymanowskiego w Krakowie",Krzyżu Wierny,-,18,1,,,,
19,-,Orkiestra Filharmonii Im. Karola Szymanowskiego w Krakowie,Pieśń o Zmartwychwstaniu Pańskim,-,19,1,,,,
20,-,"Zbigniew Wodecki, Justyna Steczkowska, Orkiestra Filharmonii Im. Karola Szymanowskiego w Krakowie, Jerzy Trela & Jan Frycz",Droga Męki,-,20,1,,,,
21,-,Dominikański Ośrodek Liturgiczny,Oto są baranki,-,3,1,,,,
22,-,"Anthony Newman, Wynton Marsalis & English Chamber Orchestra","Rondeau from ""Suites de Symphonies, Première Suite, Fanfares""",-,22,1,,,,
23,-,"Dame Emma Kirkby, Christopher Hogwood, Winchester College Quiristers, Choir of Winchester Cathedral & Academy of Ancient Music","Vesperae Solennes de Confessore in C, K. 339: V. Laudate Dominum Omnes Gentes (Ps. 116/117)",-,23,1,,,,
24,-,"Wieslaw Ochman, Ewa Podleś, Bozena Harasimowicz Hass, Izabela Klosinska, Romuald Tesarowicz, Warsaw Philharmonic Choir, Warsaw Philharmonic Orchestra, Kazimierz Kord & Gustaw Holoubek","Symphony No. 7, ""7 Gates of Jerusalem"": VI. Facta es super me manus Domini",-,24,1,,,,
25,-,"Elzbieta Towarnicka, Orkiestra Filharmonii Im. Karola Szymanowskiego w Krakowie & Jerzy Trela",Zbawicielu Panie,-,25,1,,,,
26,-,Elzbieta Towarnicka & Orkiestra Filharmonii Im. Karola Szymanowskiego w Krakowie,Surrexit Christus,-,26,1,,,,
27,-,Szymon Komasa & Oskar Jezior,Lament Hansa,-,27,1,,,,
28,-,Elzbieta Towarnicka & Orkiestra Filharmonii Im. Karola Szymanowskiego w Krakowie,Stabat Mater,-,28,1,,,,
29,-,Nuremberg Symphony Orchestra & Zsolt Deaky,"Egmont, Op. 84: Overture",-,8,1,,,,
30,-,Orkiestra Filharmonii Im. Karola Szymanowskiego w Krakowie & Jerzy Trela,Opłakiwanie,-,30,1,,,,
31,-,"RIAS-Kammerchor, Rias-Sinfonietta & Marcus Creed","Messiah, HWV 56: Chorus. ""Hallelujah!""",-,7,1,,,,
32,-,"Cheryl Studer, Sylvia McNair, Anne Sofie von Otter, Rosemarie Lang, Peter Seiffert, Bryn Terfel, Jan-Hendrik Rootering, Rundfunkchor Berlin, Dietrich Knothe, Prague Philharmonic Chorus, Pavel Kühn, Toelzer Knabenchor, Gerhard Schmidt-Gaden, Berliner Philh","Symphony No. 8 in E-Flat - ""Symphony of a Thousand"", Pt. Two: Final scene from Goethe's ""Faust"": ""Alles Vergängliche""",-,32,1,,,,
33,down,Aukso Orchestra & Marek Mos,48 Responses to Polymorphia: Es is Genug,20,7,3,,,,
34,-,Elzbieta Towarnicka & Orkiestra Filharmonii Im. Karola Szymanowskiego w Krakowie,Surrexit Dominus,-,34,1,,,,
35,-,"Zbigniew Wodecki, Elzbieta Towarnicka & Orkiestra Filharmonii Im. Karola Szymanowskiego w Krakowie",Przy Bramie Wschodniej,-,35,1,,,,
36,-,"Wieslaw Ochman, Ewa Podleś, Bozena Harasimowicz Hass, Izabela Klosinska, Romuald Tesarowicz, Warsaw Philharmonic Choir, Warsaw Philharmonic Orchestra, Kazimierz Kord & Gustaw Holoubek","Symphony No. 7, ""7 Gates of Jerusalem"": I. Magnus Dominus et laudabilis nimis",-,36,1,,,,
37,-,"Justyna Steczkowska, Orkiestra Filharmonii Im. Karola Szymanowskiego w Krakowie & Jan Frycz",Bądź Uwielbiony Jezu Konający,-,37,1,,,,
38,-,Jordi Savall,"Zionida: Beautiful City, Delight of the World",-,38,1,,,,
39,-,Dominikański Ośrodek Liturgiczny,Oto jest dzień II,-,5,1,,,,
40,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",-,1,2,,,,
41,-,Elzbieta Towarnicka & Orkiestra Filharmonii Im. Karola Szymanowskiego w Krakowie,Czy To Świat Się Chwieje,-,41,1,,,,
42,down,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,4,2,11,,,,
43,-,Dominikański Ośrodek Liturgiczny & Dawid Kusz OP,Pieśń o zmartwychwstaniu Pańskim,-,43,1,,,,
44,-,Orkiestra Filharmonii Im. Karola Szymanowskiego w Krakowie,Chrystus Wtrącony do Ciemnicy,-,44,1,,,,
45,down,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,35,3,9,,,,
46,down,London Philharmonic Orchestra & Alfred Scholz,"Egmont, Op. 84: I. Sostenuto, ma non troppo - Allegro - Allegro con brio",10,5,9,,,,
47,-,"Fribourg Children's Choir, Schola Feminine, Schola voix d'hommes, Charles Jauquier, Alexander Coland, Daniel Gendre, Klaus Slongo & Pierre Kaelin",Veni Creator Spiritus,-,47,1,,,,
48,-,Tchaikovsky Chamber Orchestra & Lazar Gosman,"Adagio for Strings, Op. 11",-,36,1,,,,
49,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Playing Love from The Legend of 1900,-,8,1,,,,
50,-,"Gunar Kaltofen, Günter Heidrich, Hans-Ludwig Mörchen, Heinz Stiefel, Karl Mehlig, Kurt Sandau, Max Pommer & Neues Bachisches Collegium Musicum Leipzig","Easter Oratorio, BWV 249: I. Sinfonia",-,50,1,,,,
51,-,Dominikański Ośrodek Liturgiczny,Nasz Pasterz odszedł,-,42,1,,,,
52,-,Jos van Immerseel & Anima Eterna,"Suite de 'Casse-Noisette', Op. 71a: II. Marche, tempo di marcia vivo",-,2,1,,,,
53,-,Filarmonica della Scala & Riccardo Chailly,Amarcord - Suite: 2. La Fogaraccia,-,53,1,,,,
54,-,Glasgow Festival Chorus And Orchestra & John Rightman,Aleluya,-,54,1,,,,
55,-,Emerson String Quartet,"String Quartet No. 16 in F, Op. 135: II. Vivace",-,55,1,,,,
56,-,Paul Hillier & Theatre of Voices,Stimmung: Model 1,-,56,1,,,,
57,down,Rafał Blechacz,"24 Préludes, Op. 28: I. in C Major",17,3,14,,,,
58,-,Márta Kurtág & György Kurtág,"Gottes Zeit ist die allerbeste Zeit, Sonatina az ""Actus tragicus""-ból, BWV 106",-,58,1,,,,
59,-,Secret Garden,Pastorale,-,6,1,,,,
60,down,Aukso Orchestra & Krzysztof Penderecki,Polymorphia,22,8,3,,,,
61,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,61,1,,,,
