Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",1,1,2,,,,
2,up,Orquestra de Cadaqués & Gianandrea Noseda,"Sinfonía No. 4 in A Major, Op. 90 ""Italiana"": II. Andante con moto",6,2,6,,,,
3,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",-,2,18,,,,
4,-,"Edward Neeman, Prague Philharmonia & Rubén Gimeno",Concierto para Piano y Orquesta: I. Allegro con brío,-,4,1,,,,
5,-,Ólafur Arnalds,New Grass,-,5,1,,,,
6,up,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków",Twenty Polish Christmas Carols: Angels to the shepherds came,7,1,12,,,,
7,-,Dagmar Krug,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9 No. 2: Andante",-,1,3,,,,
8,-,Armonie Symphony Orchestra,"Symphony No. 4 in A major, Op.90 : I. Allegro vivace ""Italian""",-,8,2,,,,
9,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass & Stefan Rath","Canon and Gigue in D Major, P. 37: I. Canon",-,8,2,,,,
10,-,Pyotr Ilyich Tchaikovsky,"Pyotr Ilyich Tchaikovsky: Piano Concerto No.1 Opus 23, TH.55: 1. Allegro Non Troppo E Molto Maestroso - Allegro Con Spirito",-,10,1,,,,
11,-,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,-,1,12,,,,
12,-,Lang Lang,The Entertainer,-,4,7,,,,
13,-,"Pieter Jan Leusink, Holland Boys Choir & Netherlands Bach Orchestra",BWV 36 Lob sei Gott,-,13,1,,,,
14,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Sinfonie No. 4, A-dur, Op. 90: I. Allegro Vivace",-,3,10,,,,
15,-,Alfred Hause,Forellen-Quintett,-,14,2,,,,
16,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Jazz Will Eat Itself,-,10,2,,,,
17,-,Kaja Danczowska & Krystian Zimerman,Piesn Roksany - Transcription for violin and Piano: Paul Kochanski,-,17,1,,,,
18,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,3,4,,,,
19,-,"Krzysztof Meisinger, Academy of St. Martin in the Fields, Andrew Haveron & Jose Maria Florencio",Melodia Sentimental,-,2,3,,,,
20,-,"English Chamber Orchestra, José-Luis Garcia & Michèle Boegner","Concerto for Piano and Orchestra in D Major, Hob. XVIII:11: II. Un poco adagio",-,20,1,,,,
21,-,"Luciano Pavarotti, National Philharmonic Orchestra & Kurt Herbert Adler","Ave Maria, ""Ellens Gesang III"", D. 839",-,14,3,,,,
22,down,Andrea Bocelli & Cecilia Bartoli,Pianissimo,9,9,4,,,,
23,-,Nikita Magaloff,"Chopin: Polonaise No. 3 in A, Op. 40 No. 1 - ""Military""",-,5,10,,,,
24,-,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",-,2,11,,,,
25,-,Jerzy Romaniuk,"12 Etudes, Op. 10: 12 in C Minor, Op. 10, No. 12, ""Revolutionary""",-,7,2,,,,
26,-,André Rieu & Johann Strauss Orchestra,The Second Waltz,-,26,1,,,,
27,-,"Roberto Alagna, Malena Alagna, Denis Benarrosh, Thomas Coeuriot, Lionel Suarez, Laurent Vernerey, Jean-Felix Lalanne & Rocky Gresset",Domino,-,27,1,,,,
28,down,"Jadwiga Gadulanka, Krzysztof Penderecki, Polish Radio Chorus, Krakow & Polish Radio Symphony Orchestra, Krakow",Lacrimosa,8,1,9,,,,
29,-,Cleveland Orchestra & Oliver Knussen,Pictures at an Exhibition: I. Promenade 1,-,29,3,,,,
30,-,Fabio Biondi & Europa Galante,"L'Autunno, RV 293: I. Allegro",-,8,4,,,,
31,-,Lech Antonio Uszynski & Andriy Dragan,"Cello Sonata No. 6 in G Major, Op. 1 No. 6: I. Andante (Arr. for Viola & Piano by G.A. Gibson)",-,31,1,,,,
32,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony No. 5 in E Minor, Op. 64: III. Valse (Allegro moderato)",-,28,2,,,,
