Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,5,1,5,,,,
2,up,Josef Krips & London Symphony Orchestra,"Symphony No. 4 in D Minor, Op. 120: III. Scherzo (vivace) - Trio",2,1,3,,,,
3,up,Philip Guyler,Through a Looking Glass,21,1,2,,,,
4,-,Karl Böhm,Macbeth: Nel Di Della Vittoria ... Vieni T'affretta!,-,4,1,,,,
5,-,Luciano Pavarotti & James Brown,It's A Man's World (Live),-,5,1,,,,
6,-,"Skunk Anansie, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti",You'll Follow Me Down,-,2,2,,,,
7,up,"James Levine, Zdislawa Donat & Philharmonie de Vienne","Die Zauberflöte, K. 620: Der Hölle Rache",48,4,12,,,,
8,down,Paul Mauriat,Love Is Blue (Re-record),7,1,13,,,,
9,-,Ray Chen & Made In Berlin,A New Satiesfaction (Arr. after Gymnopédie No. 1),-,9,2,,,,
10,-,Maria Szymanowska Piano Duo,Grand valse in F Major,-,10,1,,,,
11,-,Slovak Philaharmonic Orchestra & Zdenek Kosler,"Requiem In D Minor, K. 626: 3. Sequentia: Lacrimosa",-,11,2,,,,
12,-,Natalie Choquette,Mon Coeur S'ouvre À Ta Voix,-,12,1,,,,
13,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,2,2,,,,
14,-,Gottfried Preinfalk & Collegium Musicum Aldovadensis,Madrigal Guerreri - Madrigalbuch 8 B: IV. Ogni Amante È Guerrier: Nel Suo Gran Regno - Prima Parte,-,14,1,,,,
15,-,Schola Dominikańskiego Ośrodka Liturgicznego & Dawid Kusz OP,Pieśń o nadziei,-,15,1,,,,
16,up,Jesús López-Cobos & Orchestre de Chambre de Lausanne,Il Barbiere di Siviglia: Sinfonia,23,3,9,,,,
17,-,"Chick Corea, London Philharmonic Orchestra, Jeff Ballard & Avishai Cohen",Concerto No. 1 for Piano and Orchestra: Part Two,-,17,1,,,,
18,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Konzert Für 2 Trompeten Und Orchester, C-Dur, RV 537: I. Allegro",-,15,2,,,,
19,-,"I Salonisti, Werner Giger, Thomas Füri, Lorenz Hasler, Béla Szedlák & Ferenc Szedlák","How Is the Weather In Paris (Quel temps fait-il à Paris) [From ""Monsieur Hulot's Holiday""]",-,19,1,,,,
20,-,Concerto Köln & Werner Ehrhardt,"Overtures for 2 horns, 2 oboes and strings in A Major: I. Allegro con brio",-,19,5,,,,
21,-,Marek Tomaszewski,AVM (Inspired By Johann Sebastian Bach and Charles Gounod),-,6,3,,,,
22,down,Aldona Dvarionaite,"Prelude in E minor, Op. 28 no. 4",9,5,5,,,,
23,-,"Pepe Romero, Sir Neville Marriner & Academy of St. Martin in the Fields",Concierto de Aranjuez for Guitar and Orchestra: I. Allegro Con Spirito,-,8,4,,,,
24,-,London Symphony Orchestra & Valery Gergiev,"Symphony No.1 in E Major, Op. 26: I. Lento",-,24,1,,,,
25,up,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",36,2,23,,,,
26,-,Helmuth Rilling & Oregon Bach Festival Orchestra,"Overture (Suite) No. 2 In B Minor, BWV 1067 : VI. Menuet",-,7,3,,,,
27,-,Taizé,"In manus tuas, Pater",-,27,1,,,,
28,-,"Clark, Nathaniel Timoney & Kieran Brunt",Small,-,28,1,,,,
29,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,6,5,,,,
30,-,Sheku Kanneh-Mason & The Heath Quartet,"4 Short Pieces, H104: 2. Spring Song (Arr. Parkin)",-,24,3,,,,
31,-,Atrium Musica de Madrid & Gregorio Paniagua,Anakrousis - Orestes Stasimo,-,31,2,,,,
32,-,"Giuliano Carmignola, Andrea Marcon & Venice Baroque Orchestra","Concerto No. 1 in E Major, Op. 8, No. 1, RV 269 (La primavera): III. Allegro",-,9,5,,,,
33,-,Ennio Morricone & The Czech National Symphony Orchestra,The Ecstasy of Gold (2016 Version),-,9,2,,,,
34,-,Alfred Hause,Eine Kleine Nachtmusik (Serenade G-Dur  KV 525) Rondo: Allegro,-,19,2,,,,
35,-,Víkingur Ólafsson,Gigues en rondeau 1 & 2,-,35,1,,,,
36,down,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",34,12,6,,,,
