Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vasari Singers & Jeremy Backhouse,The Lamb,-,1,2,,,,
2,-,"Toti Dal Monte, Orchestra of the Rome Opera House, Oliviero de Fabritiis, Coro del Teatro dell'Opera di Roma & Giuseppe Conca",Madama Butterfly : Act II - Un bel dì vedremo,-,2,1,,,,
3,-,Ólafur Arnalds,Still / Sound,-,3,1,,,,
4,-,Hania Rani & Dobrawa Czocher,Odchodząc,-,4,1,,,,
5,down,Hans Swarowsky & South German Philharmonic Orchestra,"Symphony No. 2 in D Major, Op. 73: II. Adagio non troppo",3,3,3,,,,
6,up,"Jadwiga Gadulanka, Krzysztof Penderecki, Polish Radio Chorus, Krakow & Polish Radio Symphony Orchestra, Krakow",Lacrimosa,8,1,7,,,,
7,-,Capella Istropolitana & Jozef Kopelman,Horn Concerto No. 4: Rondo: Allegro vivace,-,7,1,,,,
8,-,Yumi Kimura,永遠常在 (木村弓),-,8,1,,,,
9,-,"Aldo Sisilli, Orchestra da Camera Arcangelo Corelli, Luciano Pavarotti & Sting","Panis Angelicus, Op. 12/v (Live)",-,7,2,,,,
10,-,Helmuth Rilling & Oregon Bach Festival Orchestra,"Overture (Suite) No. 2 In B Minor, BWV 1067 : VI. Menuet",-,7,2,,,,
11,up,Andrea Bocelli & Cecilia Bartoli,Pianissimo,31,9,2,,,,
12,-,Janoska Ensemble,"Le nozze di Figaro, K. 492: Overture (Arr. Janoska Ensemble)",-,12,4,,,,
13,-,Ennio Morricone,Farewell to Moscow,-,13,1,,,,
14,-,Edith Axenfield,"Gesange Der Fruhe, Op. 133: IV. Bewegt",-,14,1,,,,
15,-,Cleveland Orchestra & Pierre Boulez,"Symphonie fantastique, Op. 14: II. Un bal (Valse: Allegro non troppo)",-,7,4,,,,
16,-,"Neues Bachisches Collegium Musicum, Max Pommer & Burkhard Glaetzner","Oboenkonzert in D Minor, BWV 1059R: II. Adagio in D Minor",-,16,1,,,,
17,-,Kazimierz Kord & Orchestre Philharmonique National de Pologne,Requiem Father Kolbe,-,17,1,,,,
18,-,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków",Twenty Polish Christmas Carols: Angels to the shepherds came,-,1,10,,,,
19,-,Claudio Arrau,"24 Preludes, Op. 28: No. 4. in E Minor",-,19,1,,,,
20,up,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Sinfonie No. 4, A-dur, Op. 90: I. Allegro Vivace",32,3,9,,,,
21,-,Edith Picht-Axenfield,"Gesänge der Frühe, Op. 133 ""Morning Songs"": No. 3 in A Major, Lebhaft",-,21,1,,,,
22,-,Robert Morawski,"6 Humoresques de concert, Op. 14, Book 1 (Excerpts): No. 1, Menuet célèbre in G Major",-,22,1,,,,
23,-,Natalia Kukulska,Zezowate szczęście [Mazurek F-dur],-,2,1,,,,
24,-,Albrecht Mayer & Sinfonia Varsovia,"Sonata No. 2 in E-Flat Major, BWV 1031: 2. Siciliana",-,24,1,,,,
25,-,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,-,1,11,,,,
26,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Deborah's Theme from Once Upon A Time In America,-,3,4,,,,
27,-,Vienna Philharmonic & James Levine,"Swan Lake, Op. 20 Suite: 2. Valse in A",-,6,4,,,,
28,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Theme (From ""Sabrina"")",-,25,2,,,,
29,-,Willi Boskovsky & Wiener Symphoniker,Die Fledermaus: Overture (1995 Remastered Version),-,29,1,,,,
30,-,Víkingur Ólafsson,Tambourin,-,10,1,,,,
