Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",2,1,2,,,,
2,down,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),1,1,6,,,,
3,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,4,1,124,,,,
4,up,Ray Wilson & The Berlin Symphony Ensemble,Land Of Confusion (Genesis Classic Live In Berlin),20,3,2,,,,
5,-,"Nadine Sierra, Royal Philharmonic Orchestra & Robert Spano","Floresta do Amazonas, W551: IV. Melodia sentimental",-,5,1,,,,
6,up,Ray Wilson & The Berlin Symphony Ensemble,Jesus He Knows Me (Genesis Classic Live In Berlin),8,1,2,,,,
7,-,Nigel Kennedy & Orchestra of Life,Vivaldi: The New Four Seasons: Spring: 1 Melodious Incantation,-,7,2,,,,
8,-,Musique principale de l'armée de terre,Roméo et Juliette : Les rois du monde,-,2,24,,,,
9,down,London Symphony Orchestra & Alberto Lizzio,"Overture to Egmont, Op. 84",7,4,11,,,,
10,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,48,,,,
11,-,喬治塞爾 & 克里夫蘭管弦樂團,The Ride of the Valkyries from Act III of Die Walküre,-,5,45,,,,
12,-,Abel Selaocoe,Lerato / Love,-,12,2,,,,
13,down,Moritz Bintig,Absolution,3,3,13,,,,
14,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",16,1,32,,,,
15,-,Christian Benda & Prague Sinfonia Orchestra,Symphony No. 5 in G Major: I. Allegro,-,6,6,,,,
16,-,Paul Mauriat,Love Is Blue (Re-record),-,1,104,,,,
17,-,"Luciano Pavarotti, Leone Magiera, Orchestra del Teatro Comunale di Bologna & Bryan Adams",Di Capua: 'O sole mio,-,2,19,,,,
18,-,"박혜상, Giovanni Battista Fabris, 카를로 펠리체 극장 오케스트라 & 요헨 리더",While You Live,-,18,1,,,,
19,down,Johannes Nitsch,Bolero Furioso (with David Plüss),10,10,2,,,,
20,up,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",24,3,24,,,,
21,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,6,16,,,,
22,-,"Collegium Vocale Gent, La Chapelle Royale & Philippe Herreweghe","St. Matthew Passion, BWV 244, Part 1: 1. Chorus I & II ""Kommt, Ihr Töchter, Helft Mir Klagen""",-,22,1,,,,
23,down,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,11,1,71,,,,
24,-,Angèle Dubeau & La Pietà,"Tubular Bells (From ""The Exorcist"")",-,9,19,,,,
25,-,Ray Wilson & The Berlin Symphony Ensemble,No Son Of Mine (Genesis Classic Live In Berlin),-,12,1,,,,
26,-,André Rieu,"Waltz, No. 2",-,25,2,,,,
27,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Qui tollis peccata mundi",-,27,1,,,,
28,down,Josef Bagin & Slovak Philharmonic Orchestra,Concerto Grosso F-Dur Op. 6/9 - III. Larghetto,14,9,3,,,,
29,-,Mikhail Pletnev & Deutsche Kammerphilharmonie,"Piano Concerto in D Major, Hob. XVIII:11: III. Rondo all 'Ungherese",-,9,3,,,,
30,-,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,9,15,,,,
31,-,Gil Shaham & Jonathan Feldman,"Danse macabre, Op. 40 (transcribed)",-,16,4,,,,
32,-,Alliage Quintett,"The Fairy Queen, Z. 629 (Excerpts Arr. for 4 Saxophones and Piano): Chaconne",-,32,1,,,,
33,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,8,3,,,,
34,-,Vladimir Ashkenazy,"Piano Sonata No. 8 in C Minor, Op. 13 ""Pathétique"": III. Rondo (Allegro)",-,18,6,,,,
35,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Mass in B Minor, BWV 232: Patrem omnipotentem",-,35,1,,,,
