Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Robert Allen Elliott,Beginnings,-,1,1,,,,
2,-,"Sestetto Salonisti, Janos Csikos, Jan Bercu, Jan Van Weerst, Aleksandar Jovanovic, Luis Quezada & Arnold Brand",Jede Frau Hat Irgend Eine Sehnsucht,-,1,7,,,,
3,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,1,31,,,,
4,-,Paolo Scafarella,"Tre fantasier in B Minor, Op. 11: I. Molto appassionato",-,4,1,,,,
5,-,Tytus Wojnowicz,Kolysanka zielonych traw,-,2,3,,,,
6,-,"Dee Dee Bridgewater, John Mauceri & Hollywood Bowl Orchestra",Caravan,-,6,1,,,,
7,up,Wieland Kuijken,"4 Recercadas from ""Trattato de Glosas"": Recercada Tercera",10,6,6,,,,
8,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,11,1,55,,,,
9,-,"Abel Korzeniowski, The Hollywood Studio Symphony & Jasper Randall",Juliet's Dream,-,9,1,,,,
10,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,5,1,26,,,,
11,up,Robert Janson,Wanderers,19,3,3,,,,
12,-,Huelgas-Ensemble & Paul Van Nevel,Isorhythmic Motets : Rite majorem Jacobus - Artibus summis miseri,-,12,1,,,,
13,up,Paul Mauriat,Love Is Blue (Re-record),14,1,54,,,,
14,-,"Tullio Serafin, Philharmonia Orchestra & Maria Callas","Adriana Lecouvreur, Act 4: ""Poveri fiori"" (Adriana)",-,14,1,,,,
15,-,Taracea & David Mayoral,"Come Again, Sweet Love Doth Now Invite",-,15,1,,,,
16,-,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Seven Samurai - Ending Theme,-,16,1,,,,
17,-,Giuseppe Mazzoleni,Riz Ortolani: Fratello sole sorella luna,-,13,1,,,,
18,-,André Rieu,Tea For Two,-,18,2,,,,
19,-,Maurice Steger & La Cetra,A Ground in D Minor,-,19,1,,,,
20,-,Jerzy Trela,Pierwsze Czytanie Listu Do Lucyliusza (Live),-,5,1,,,,
21,-,"Roman Youth Diocese Choir, Orchestra della Diocesi di Roma & Marco Frisina",Hosanna,-,15,2,,,,
22,-,Alexey Botvinov,7 Landscapes: IV. Sunny Glade,-,22,1,,,,
23,-,Roberta Di Mario & Empty Room String Ensemble,Valzer in A Minor,-,23,1,,,,
24,-,"Jerzy Salwarowski, The Pomeranian Philharmonic Orchestra & Karol Golebiowski",Sonata  Es KV 67,-,14,4,,,,
25,-,Xavier de Maistre & Lucero Tena,"12 Danzas Españolas, Op. 37: No. 5, Andaluza (Transcribed for Harp)",-,25,1,,,,
26,-,Choeur des moines de l’Abbaye d’En Calcat & Les enfants de l'Alumnat,Ecce lignum crucis (Mort du Christ),-,26,1,,,,
27,-,Jesús López-Cobos & Orchestre de Chambre de Lausanne,Il Barbiere di Siviglia: Sinfonia,-,3,19,,,,
28,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,4,17,,,,
29,up,Domicki,Na Dobry Dzień,33,3,7,,,,
30,-,Algarve Orchestra & Alvaro Cassuto,Symphony in D Major: I. Adagio - Allegro vivace,-,22,1,,,,
31,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for Strings in E Major, Op. 22: II. Tempo di valse",-,4,5,,,,
32,-,"John Williams, Yo-Yo Ma & New York Philharmonic",Three Pieces from Schindler's List: I. Theme,-,32,1,,,,
33,-,"Ernest Blanc, Choeurs De La Radiodiffusion Francaise, Sir Thomas Beecham & Orchestre National de la Radiodiffusion Francaise","Carmen, WD 31, Act 2: ""Votre toast, je peux vous le rendre"" (Escamillo, Chorus)",-,6,5,,,,
34,-,Maria João Pires,"4 Impromptus, Op. 90, D.899: No. 4 in A-Flat. Allegretto",-,34,1,,,,
35,-,Simone Kermes & La Magnifica Comunità,"Lamento della ninfa, SV 163: Amor, amor",-,35,1,,,,
36,-,Filarmonica di Vienna & Lorin Maazel,Die Fledermaus: Overture,-,12,10,,,,
37,-,Southgerman Philharmonic Orchestra & Alfred Scholz,"Serenade for Strings In C Major, Op. 48: III. Elegie: Larghetto Elegiaco",-,37,1,,,,
38,-,Secret Garden,Pastorale,-,6,7,,,,
39,-,"Petr Zejfart, Zejfart, Maurice Steger, Stefano Vezzani, Simone Toni, François De Rudder, Europa Galante & Fabio Biondi","Concerto in G minor per violino, 2 flauti dritti, 2 oboi, fagotto ed archi RV 576, 'dedicato a Sua Altezza Reale di Sassonia': III. Allegro",-,10,3,,,,
