Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Fanfare Ciocărlia,007 (James Bond Theme),-,1,1,,,,
2,-,Escala,Kashmir (feat. Slash),-,2,2,,,,
3,down,"Sestetto Salonisti, Janos Csikos, Jan Bercu, Jan Van Weerst, Aleksandar Jovanovic, Luis Quezada & Arnold Brand",Jede Frau Hat Irgend Eine Sehnsucht,2,1,2,,,,
4,-,Tom Keene,Singt das Lied der Lieder,-,4,1,,,,
5,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,1,18,,,,
6,up,İdil Biret,Polonaise No. 12 in B-Flat Major,7,1,3,,,,
7,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,6,1,23,,,,
8,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Tosca, Act 3: ""E lucevan le stelle""",-,8,1,,,,
9,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,9,5,,,,
10,-,Meredith Monk & Vocal Ensemble,Eon,-,10,1,,,,
11,down,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale (Allegro molto)",10,1,4,,,,
12,down,Paul Mauriat,Love Is Blue (Re-record),11,1,28,,,,
13,-,Natalia Kukulska,Zezowate szczęście [Mazurek F-dur],-,2,9,,,,
14,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,6,13,,,,
15,-,Aukai,Bridge of Scars,-,15,1,,,,
16,-,"The Priests, Sally Herbert, The Irish Film Orchestra, Danny O'Neil, Brendan Monaghan & Academia Philamonica Romana",Domine Fili Unigente (From Gloria),-,10,1,,,,
17,-,Vienna Philharmonic & Lorin Maazel,"Radetzky-Marsch, Op. 228",-,6,3,,,,
18,-,"Angela Gheorghiu, Roberto Alagna, London Voices, Berliner Philharmoniker & Claudio Abbado","La traviata: Libiamo, ne' lieti calici (Alfredo, Chorus, Violetta)",-,10,8,,,,
19,-,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,-,3,24,,,,
20,-,David Garrett,Superstition,-,9,3,,,,
21,-,Myung Whun Chung & Concertgebouworkest,"Romeo and Juliet, Op. 64 (Excerpts): No. 13, Dance of the Knights",-,2,13,,,,
22,down,Daughters of St. Paul,It Is Well With My Soul,21,12,6,,,,
23,-,André Rieu,Moulin Rouge / Paris Canaille,-,23,2,,,,
