Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Samuel Harvey Fuller,Sparks,-,1,1,,,,
2,-,San Francisco Saxophone Quartet,Debussy: Clair de Lune,-,1,2,,,,
3,up,Staatsorchester Stuttgart & Dennis Russell Davies,Cantus in Memory of Benjamin Britten (Remastered 2015),7,2,13,,,,
4,down,Natalia Kukulska,Czułe struny [Polonez As-dur],3,1,30,,,,
5,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,4,1,18,,,,
6,down,Grohman Orchestra & Krzysztof Herdzin,Nie Poganiaj Mnie Bo Tracę Oddech / Kocham Cię Kochanie Moje,1,1,5,,,,
7,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,9,1,47,,,,
8,up,Paul Mauriat,Love Is Blue (Re-record),8,1,47,,,,
9,-,Il Giardino Armonico & Giovanni Antonini,"Trio Sonata in G Minor, RV. 85: I. Andante molto",-,9,1,,,,
10,-,Denez Prigent,Gortoz a Ran,-,10,1,,,,
11,-,Tytus Wojnowicz,Uwertura Dla M.,-,11,3,,,,
12,-,Rondo Classico,La Tinterella,-,12,1,,,,
13,-,"Les Musiciens du Louvre, Cecilia Bartoli & Marc Minkowski","Il Trionfo del Tiempo e del Disinganno: ""Lascia la spina cogli la rosa""",-,13,1,,,,
14,-,James Heather,Immortal Beloved,-,14,1,,,,
15,-,"London Symphony Chorus, London Symphony Orchestra & Antal Doráti",Prince Igor: Polovtsian Dances,-,15,1,,,,
16,-,"Duilio Galfetti, Il Giardino Armonico & Giovanni Antonini","Mandolin Concerto in C Major, RV 425: I. Allegro",-,16,1,,,,
17,down,"Jadwiga Gadulanka, Krzysztof Penderecki, Polish Radio Chorus, Krakow & Polish Radio Symphony Orchestra, Krakow",Lacrimosa,16,1,17,,,,
18,-,Richard Clayderman,Love Is Blue,-,18,2,,,,
19,up,Myung Whun Chung & Concertgebouworkest,"Romeo and Juliet, Op. 64 (Excerpts): No. 13, Dance of the Knights",39,2,21,,,,
20,-,"Jerzy Salwarowski, The Pomeranian Philharmonic Orchestra & Karol Golebiowski",Sonata  Es KV 67,-,14,2,,,,
21,-,"Natalie Dessay, Jean Paul Fouchecourt, Véronique Gens, Marc Minkowski, Orchestre de l'Opéra National de Lyon, Laurent Naouri & Orchestre De Chambre De Grenoble","Orphée aux enfers, Act 2, Quatrième tableau: les Enfers: Ce bal est original (Pluton - Jupiter - Venus - Eurydice)",-,20,2,,,,
22,-,Vienna Philharmonic & James Levine,"Swan Lake, Op. 20 Suite: 3. Danse des petits cygnes",-,14,3,,,,
23,-,Basement Jaxx & Metropole Orkest,Do Your Thing,-,13,5,,,,
24,-,"Chantal Juillet, Orchestre symphonique de Montréal & Charles Dutoit","Berceuse, Op. 16",-,24,1,,,,
25,-,Janos Sandor & Hungarian State Opera Orchestra,Leichte Kavallerie,-,11,2,,,,
26,-,"Sergei Levitin, The Mariinsky Orchestra & Valery Gergiev","Scheherazade, Op. 35: The Story of the Calender Prince",-,26,4,,,,
27,-,Hania Rani & Dobrawa Czocher,Tak tak to ja,-,8,2,,,,
28,down,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,19,5,37,,,,
29,-,Adam Palma,Polonez A-dur Op. 40 Nr 1,-,2,16,,,,
30,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",-,30,1,,,,
31,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,14,,,,
32,-,Kronos Quartet,The Beatitudes,-,14,4,,,,
33,down,Domicki,Na Dobry Dzień,10,3,2,,,,
34,down,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",29,2,52,,,,
35,-,"Joshua Weilerstein, Wies de Boeve, Brussels Philharmonic & Yossi Ivanov",Double Bass Concerto in B Minor: I. Allegro moderato,-,35,1,,,,
36,-,John Longhurst,"Serse, Act 1: Ombra mai fu (Largo)",-,36,1,,,,
37,-,Michael Tilson Thomas & London Symphony Orchestra,"Swan Lake (excerpts): Scene (Act II, No.10)",-,9,6,,,,
38,-,André Rieu,"Wien, Wien, nur du allein",-,38,1,,,,
39,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,4,14,,,,
40,-,The BBC Symphony Orchestra & John Pritchard,Symphony No. 5 in G Major: I. Allegro,-,40,1,,,,
41,-,Filarmonica di Vienna & Lorin Maazel,Josef Strauss: Pizzicato Polka (1870),-,41,1,,,,
42,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,12,11,,,,
43,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': I. Allegro non molto",-,14,8,,,,
44,-,Bernard Ladysz,Moja matko,-,6,21,,,,
