Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 1",-,1,7,,,,
2,down,Lucas Napoleone & François Rousselot,Finality,1,1,11,,,,
3,-,The Philadelphia Orchestra & Riccardo Muti,"Symphony No. 3 in F, Op. 90: III. Poco Allegretto",-,3,2,,,,
4,up,Hania Rani,Eden,8,2,3,,,,
5,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Sinfonie No. 4, A-dur, Op. 90: I. Allegro Vivace",-,3,28,,,,
6,-,Bernard Ladysz,Gdybym był bogaczem,-,1,24,,,,
7,-,Helmuth Rilling & Oregon Bach Festival Orchestra,"Overture (Suite) No. 2 In B Minor, BWV 1067 : VI. Menuet",-,7,4,,,,
8,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,1,33,,,,
9,up,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": II. Marcia funèbre (Adagio assai)",10,2,4,,,,
10,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,9,1,71,,,,
11,-,Rafał Blechacz,"24 Préludes, Op. 28: XV. in D-Flat Major (""Raindrop"")",-,8,5,,,,
12,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,13,,,,
13,-,Sophie-Véronique Choplin,"Suite gothique pour grand orgue, Op. 25: Prière à Notre-Dame",-,13,1,,,,
14,-,Kungliga Filharmoniska Orkestern & Cord Garben,"Don Giovanni, K. 527: Overture",-,14,1,,,,
15,-,The King's Singers,Who Is Sylvia?,-,15,1,,,,
16,-,"Luciano Pavarotti, José Molina, Orchestra Sinfonica Italiana & B.B. King",The Thrill Is Gone,-,16,2,,,,
17,-,Lang Lang,"La campanella in G-Sharp Minor from Grandes études de Paganini, S 141/3",-,6,6,,,,
18,up,Domicki,Na Dobry Dzień,18,3,20,,,,
19,-,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,9,9,,,,
20,-,Gottlieb Wallisch,"4 Dances, Op. 39: No. 1, Shimmy-Blues",-,20,1,,,,
21,-,"Julian Gallant, David Tobin, Jeff Meegan & Isobel Griffiths Ltd",Hungarian Rhapsody No 2 – Fast Section,-,7,5,,,,
22,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,7,1,42,,,,
23,up,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,23,4,24,,,,
24,-,Jesús López-Cobos & Orchestre de Chambre de Lausanne,Il Barbiere di Siviglia: Sinfonia,-,3,23,,,,
25,-,"Daniel Hope, Lorenza Borrani, Lucy Gould, Jonathan Cohen, Kristian Bezuidenhout, Stefan Maass & Stefan Rath","Canon and Gigue in D Major, P. 37: I. Canon",-,8,12,,,,
26,-,"Sam Thompson, Peter Gregson & Martha Thompson",Pavane (After Fauré) [Sam Thompson Rework],-,26,1,,,,
27,-,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Conga del Fuego,-,8,4,,,,
28,-,Balázs Szokolay,"Bagatelle in A Minor, Op. 59, ""Fur Elise""",-,9,9,,,,
29,-,Mito Chamber Orchestra & Seiji Ozawa,"Symphony No. 1 in C Major, Op. 21: IV. Finale (Adagio - Allegro molto e vivace) [Live]",-,11,5,,,,
30,-,Nikita Magaloff,"Chopin: Polonaise No. 3 in A, Op. 40 No. 1 - ""Military""",-,5,19,,,,
