Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),2,1,5,,,,
2,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt","Toccata and Fugue in D Minor, BWV 565",-,1,1,,,,
3,up,Moritz Bintig,Absolution,4,3,12,,,,
4,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,6,1,123,,,,
5,down,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",1,1,39,,,,
6,-,"Grant Llewellyn, North Carolina Symphony Orchestra, ブランフォード・マルサリス, Eric Revis & Richard Motylinski",Escapades: I. Closing In,-,6,1,,,,
7,up,London Symphony Orchestra & Alberto Lizzio,"Overture to Egmont, Op. 84",8,4,10,,,,
8,-,Ray Wilson & The Berlin Symphony Ensemble,Jesus He Knows Me (Genesis Classic Live In Berlin),-,1,1,,,,
9,down,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,3,1,24,,,,
10,-,Johannes Nitsch,Bolero Furioso (with David Plüss),-,10,1,,,,
11,up,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,19,1,70,,,,
12,-,Filarmonica di Vienna & Lorin Maazel,Die Fledermaus: Overture,-,12,16,,,,
13,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,35,,,,
14,down,Josef Bagin & Slovak Philharmonic Orchestra,Concerto Grosso F-Dur Op. 6/9 - III. Larghetto,9,9,2,,,,
15,-,The City of Prague Philharmonic Orchestra & Nic Raine,"Unchained Melody (From ""Ghost"")",-,11,3,,,,
16,down,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",14,1,31,,,,
17,up,Mito Chamber Orchestra & Seiji Ozawa,"Symphony No. 1 in C Major, Op. 21: IV. Finale (Adagio - Allegro molto e vivace) [Live]",22,11,13,,,,
18,-,Kali Malone,Prisoned on Watery Shore,-,18,1,,,,
19,-,Vienna Symphonic Orchestra Project,Invisible Circus,-,10,7,,,,
20,-,Ray Wilson & The Berlin Symphony Ensemble,Land Of Confusion (Genesis Classic Live In Berlin),-,3,1,,,,
21,-,"Nigel Kennedy, The Kroke Band & Miles Bould",Time 4 Time,-,1,4,,,,
22,-,The Royal Philharmonic Orchestra of Flanders,Aquarius: Prologue,-,17,3,,,,
23,-,Algarve Orchestra & Alvaro Cassuto,Symphony in D Major: IV. Allegro Con Moto,-,17,3,,,,
24,-,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",-,3,23,,,,
25,down,MRSL & Ola Bird,Kiedy Ją Dotykasz,11,9,3,,,,
26,down,Giuseppe di Stefano,Giuseppe Verdi: Rigoletto: La donna è mobile,25,3,7,,,,
27,-,"Albrecht Mayer, Sinfonia Varsovia, Monika Razynska & Arkadiusz Kropa",Solomon HWV 67: The Arrival of the Queen of Sheba,-,25,3,,,,
28,-,"Petr Zejfart, Zejfart, Maurice Steger, Stefano Vezzani, Simone Toni, François De Rudder, Europa Galante & Fabio Biondi","Concerto in G minor per violino, 2 flauti dritti, 2 oboi, fagotto ed archi RV 576, 'dedicato a Sua Altezza Reale di Sassonia': III. Allegro",-,10,6,,,,
29,-,Berliner Philharmoniker & Herbert von Karajan,"Valse triste, Op.44",-,20,3,,,,
30,down,Budapest Philharmonic Orchestra & Janos Sandor,Light Cavalry - Overture,16,6,4,,,,
