Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Mauriat,Love Is Blue (Re-record),4,1,21,,,,
2,-,"Ludovico Einaudi, Federico Mecozzi & Redi Hasa",Day 1: Low Mist Var. 2,-,2,1,,,,
3,-,Chris Botti,Cinema Paradiso (feat. Yo-Yo Ma) [Live],-,2,4,,,,
4,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,4,2,,,,
5,-,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,-,5,24,,,,
6,-,Lang Lang,"Bagatelle No. 25 in A Minor, WoO 59 ""Für Elise""",-,6,2,,,,
7,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,2,1,14,,,,
8,-,Alicia de Larrocha,"Suite española, Op. 47: Granada (Serenata)",-,7,2,,,,
9,-,Atom Music Audio,Tidal Wave,-,9,1,,,,
10,-,I Solisti Italiani,"Concerto for Strings & Basso Continuo in G Major, RV 151: Alla Rustica",-,10,1,,,,
11,up,Klaus Badelt,Will and Elizabeth,11,10,9,,,,
12,-,Luciano Pavarotti & Passengers,Miss Sarajevo (Remastered 2013),-,12,1,,,,
13,-,Basement Jaxx & Metropole Orkest,Do Your Thing,-,13,1,,,,
14,-,"Plácido Domingo, Chico Pinheiro, Mark Feldman, Vincent Segal, Ira Coleman & Rhani Krija",Mediterráneo,-,10,3,,,,
15,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,4,10,,,,
16,-,Vienna Philharmonic & James Levine,"Swan Lake, Op. 20 Suite: 2. Valse in A",-,6,8,,,,
17,-,The English Concert & Andrew Manze,"Serenade In G Major: Eine Kleine Nachtmusik, K. 525: II. Romance: Andante",-,10,2,,,,
18,-,Mito Chamber Orchestra & Seiji Ozawa,"Symphony No. 1 in C Major, Op. 21: IV. Finale (Adagio - Allegro molto e vivace) [Live]",-,11,3,,,,
19,-,Henryka Januszewska & Marek Drewnowski,"Polish Songs, Op. 74: No. 17, Śpiew z mogiłky",-,14,1,,,,
20,-,Jesús López-Cobos & Orchestre de Chambre de Lausanne,Il Barbiere di Siviglia: Sinfonia,-,3,12,,,,
21,-,"ORF Symphony Orchestra, Milan Horvat & Alexander Jenner",Concerto for Piano & Orchestra No. 2 In G Major: II. Adagio – Più Adagio – Presto,-,21,1,,,,
22,down,Rondo Classico,L?Allegria,15,2,8,,,,
23,-,Ennio Morricone & The Czech National Symphony Orchestra,Deborah's Theme (2016 Version),-,8,1,,,,
24,-,Bernard Ladysz,Gdybym był bogaczem,-,1,5,,,,
