Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vadim Chaimovich,"Frédéric Chopin: Nocturne in E-Flat Major, Op. 9, No. 2",-,1,4,,,,
2,-,Nights Amore,The Art of Letting Go,-,2,6,,,,
3,-,Moscow Philharmonic Orchestra,Sulasmith Suite: VI. In King Solomon's Chambers,-,3,1,,,,
4,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,6,1,81,,,,
5,-,Lisa Gerrard & Zbigniew Preisner,It's Not Too Late,-,5,1,,,,
6,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,5,1,52,,,,
7,-,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,-,3,29,,,,
8,down,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": II. Marcia funèbre (Adagio assai)",2,2,14,,,,
9,-,"Damián Martínez Marco, Duo Cassadó & Marta Moll de Alba",Arvo Pärt: Spiegel im Spiegel,-,9,1,,,,
10,down,Bernard Ladysz,Gdybym był bogaczem,7,1,32,,,,
11,-,Polska Orkiestra Sinfonia Iuventus im. Jerzego Semkowa,"Uwertura do opery ""Maria""",-,11,2,,,,
12,-,Krystian Zimerman,"4 Impromptus, Op. 90, D. 899: No. 3 in G-Flat: Andante",-,9,1,,,,
13,-,Volkan Orhon,Samuel Barber Adagio for Strings,-,1,5,,,,
14,down,Orpheus Chamber Orchestra,Fantasia on Greensleeves,8,8,8,,,,
15,-,The Swingle Singers,Rondo alla turca from Piano Sonata No. 11 in A K331,-,8,5,,,,
16,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,8,23,,,,
17,-,"Piotr Plawner, Arthur Rubinstein Philharmonic Orchestra & Pawel Przytocki","Violin Concerto No. 1 in D Minor, Op. 11: I. Allegro moderato",-,17,1,,,,
18,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,4,12,,,,
19,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,3,16,,,,
20,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,20,1,,,,
21,-,マリア・ティーポ,ゴルトベルク変奏曲よりアリア,-,21,1,,,,
22,-,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,-,13,4,,,,
23,up,Bernard Ladysz,Moja matko,27,6,31,,,,
24,up,Marek Tomaszewski & Waclaw Kisielewski,"Chciałabym, a boję się",26,2,8,,,,
25,-,Tafelmusik & Jeanne Lamon,"Concerto for Strings in G Major ""alla Rustica"", RV. 151",-,11,3,,,,
