Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pospieszalscy,Polnoc juz byla,-,1,6,,,,
2,up,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",3,2,45,,,,
3,-,Joep Beving,"Sinfonia (After Bach, BWV 248)",-,3,1,,,,
4,-,John Williams,"Finale (From ""Home Alone 2: Lost In New York)",-,4,1,,,,
5,up,Paul Mauriat,Love Is Blue (Re-record),14,1,40,,,,
6,up,London Classical Players,"Symphony No. 4 in A Major, Op. 90, 'Italian': IV. Saltarello (Presto)",26,6,4,,,,
7,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,6,1,11,,,,
8,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Playing Love from The Legend of 1900,-,8,2,,,,
9,-,アディエマス,Cantus Inaequalis,-,9,1,,,,
10,-,"Arianna Savall, Petter Udland Johansen & Hirundo Maris",La salve,-,2,2,,,,
11,down,Barry Whittaker-Gilbey,Leave the Past Behind,1,1,3,,,,
12,-,The Midwest Winds & Unknown,The Star of Bethlehem,-,12,1,,,,
13,-,Jack Pashley,The Perfect Crime,-,13,1,,,,
14,-,Brian Eno & Roger Eno,Wanting To Believe (Oh Holy Night) [After Adolphe Adam],-,14,1,,,,
15,-,Pospieszalscy,Jezusa Narodzonego,-,6,3,,,,
16,-,"Heidi van Regenmorter, Ralph E. Hughes, Sacramento Master Singers & Clifford Shockney",Festejo de Navidad,-,16,1,,,,
17,-,"Alison Krauss, Yo-Yo Ma, Natalie MacMaster, Shane Shanahan & Cristina Pato",The Wexford Carol,-,17,1,,,,
18,down,Phillip John Gregory,Silent Judgement,9,9,2,,,,
19,-,Karl Friedrich Beringer & Deutsche Kammer-Virtuosen Berlin,"Weihnachtsoratorium, BWV 248, Pt. 2: No. 10, Sinfonia",-,19,1,,,,
20,-,"Krzesimir Debski, Sinfonia Varsovia, Edyta Gorniak & Mietek Szcześniak",Dumka na dwa serca,-,2,3,,,,
21,-,"Enrico Onofri, Giovanni Antonini, Il Giardino Armonico, Luca Pianca & Marco Bianchi","Concerto grosso in G Minor, Op. 6, No. 8, 'Fatto per la notte di Natale' [Christmas Concerto]: V. Allegro",-,21,1,,,,
22,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,6,2,,,,
23,down,Nelidova Records,We Wish You a Merry Christmas,4,4,6,,,,
24,-,The Mariinsky Orchestra & Valery Gergiev,"The Nutcracker, Op. 71: Act I Tableau I Scene 2: March",-,24,1,,,,
25,-,"Enrico Onofri, Giovanni Antonini, Il Giardino Armonico, Luca Pianca & Marco Bianchi","Concerto Grosso in G Minor, Op. 6, No. 8, 'Fatto Per la Notte Di Natale' [Christmas Concerto]: III. Adagio - Allegro - Adagio",-,25,1,,,,
26,down,Phillip John Gregory,Above Suspicion,10,10,2,,,,
27,-,Vladimir Ashkenazy,"Walking in the Air (Excerpt ""Lifecycle""), Op. 310",-,27,1,,,,
28,-,Septura,Es ist ein Ros entsprungen (Arr. S. Cox for Brass Septet),-,28,1,,,,
29,-,Francesco Mazzarini,Tribulations Towards Awareness,-,29,1,,,,
30,-,Desmond Earley & The Choral Scholars of University College Dublin,"God Rest Ye Merry, Gentlemen",-,30,1,,,,
31,-,"Plácido Domingo, Zubin Mehta, Orchestra del Maggio Musicale Fiorentino, Orchestra del Teatro dell'Opera di Roma, José Carreras & Luciano Pavarotti",Cats: Medley: Cats - Ochi tchorniye - Caminito - La vie en rose,-,31,1,,,,
32,-,"Enrico Onofri, Giovanni Antonini, Il Giardino Armonico, Luca Pianca & Marco Bianchi","Concerto Grosso in G Minor, Op. 6, No. 8, 'Fatto Per la Notte Di Natale' [Christmas Concerto]: II. Allegro",-,32,1,,,,
33,-,Alexis Ffrench,O Holy Night,-,33,1,,,,
34,-,Vanbur,Carol of the Bells,-,34,1,,,,
35,-,Choir Of Royal Holloway,The First Nowell,-,35,1,,,,
36,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,8,1,40,,,,
37,down,Staatsorchester Stuttgart & Dennis Russell Davies,Cantus in Memory of Benjamin Britten (Remastered 2015),12,2,6,,,,
38,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: III. Presto - Assai meno presto",-,38,1,,,,
39,-,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,-,5,33,,,,
40,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, St. Florianer Sängerknaben & Franz Farnberger",Engel haben Himmelslieder / Gloria in excelsis Deo,-,40,1,,,,
41,-,"Enrico Onofri, Giovanni Antonini, Il Giardino Armonico, Luca Pianca & Marco Bianchi","Concerto Grosso in G Minor, Op. 6, No. 8, 'Fatto Per la Notte Di Natale' [Christmas Concerto]: I. Vivace - Grave",-,41,1,,,,
42,-,Peter Sandberg & Tom Ashbrook,Confluence,-,42,1,,,,
43,-,Peter Sandberg,Sol,-,43,1,,,,
44,-,Hania Rani & Dobrawa Czocher,There Will Be Hope,-,2,4,,,,
45,-,Herbert Tachezi,"Toccata, Adagio & Fugue in C Major BWV 564: II. Adagio",-,45,1,,,,
46,-,Berliner Philharmoniker & Claudio Abbado,"Symphony No. 1 in C, Op. 21: IV. Finale (Adagio - Allegro molto e vivace)",-,16,5,,,,
47,down,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 7 in A, Op. 92: I. Poco sostenuto - Vivace",13,13,6,,,,
48,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,6,18,,,,
49,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),23,15,5,96,2019-12-22,56,2019-12-29
50,-,"Roby Lakatos, László Bóni, Ernest Bangó, Kálmán Cséki & Oszkár Németh",Russian Folksong: Mama,-,8,15,,,,
51,-,Hania Rani & Dobrawa Czocher,Jezus Malusieńki (Reworked by Hania Rani & Dobrawa Czocher),-,51,1,,,,
52,-,"Jonas Kaufmann, Jochen Rieder, Mozarteumorchester Salzburg, Bachchor Salzburg & Alois Glaßner",Tochter Zion,-,52,1,,,,
53,-,Hania Rani & Dobrawa Czocher,Śmierć na pięć,-,53,1,,,,
54,-,Simon Standage & Collegium Musicum 90,"Concerto for Strings, RV 270, ""Il riposo - per il Santissimo Natale"": II. Adagio",-,54,1,,,,
55,-,Bernard Ladysz,Moja matko,-,6,17,,,,
56,-,"Jonas Kaufmann, Jochen Rieder & Mozarteumorchester Salzburg",In dulci jubilo,-,56,1,,,,
57,-,"David Tobin, Jeff Meegan, Julian Gallant, English Session Orchestra, Louise Innes & Anne de Renais","The Tales of Hoffmann, Act III10:23 Barcarolle",-,57,1,,,,
