Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Philip Guyler,Through a Looking Glass,1,1,4,,,,
2,up,Rolf Lislevand & Rolf Lislevand Ensemble,Ciaccona,9,2,2,,,,
3,-,"Sheku Kanneh-Mason, Didier Osindero, Alinka Rowe & Yong Jun Lee",Hallelujah (Arr. Cello & Strings),-,3,6,,,,
4,down,Krzesimir Debski & Sinfonia Varsovia,Bitwa,3,1,7,,,,
5,-,Yuri Simonov & Royal Philharmonic Orchestra,Masquerade Incidental Music & Suite for Orchestra: Waltz,-,5,21,,,,
6,-,"Anne-Sophie Mutter, The Recording Arts Orchestra of Los Angeles & John Williams","Rey's Theme (From ""Star Wars: The Force Awakens"")",-,4,8,,,,
7,-,Hania Rani & Dobrawa Czocher,Nie pytaj o Polskę,-,7,2,,,,
8,-,"Bulat Minjelkiev, Kirov Chorus, St. Petersburg, Mariinsky Orchestra & Valery Gergiev","Prince Igor: No. 12 Polovtsian Dances and Chorus: ""Uletaj na kryl'jach vetra"" - ""Slavoj dedam raven chan nas""",-,8,1,,,,
9,-,Paul Mauriat,Love Is Blue (Re-record),-,1,14,,,,
10,-,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,-,3,21,,,,
11,-,Maurizio Pollini,"Nocturne No. 6 in G Minor, Op. 15, No. 3",-,11,2,,,,
12,-,Seong-Jin Cho,"Suite bergamasque, L. 75: III. Clair de lune",-,10,1,,,,
13,-,Alfred Hause,In a Spanish Market,-,13,1,,,,
14,-,Grace Davidson & Patrick Thomas Hawes,Clear as a Bell,-,14,1,,,,
15,-,Cleveland Orchestra & Christoph von Dohnányi,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,12,7,,,,
16,-,Nicoletta Filella,Giochi d'acqua,-,13,2,,,,
17,-,Neil Finn,Song of the Lonely Mountain (Extended Version),-,14,1,,,,
18,up,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",23,2,25,,,,
19,-,"Anthony Camden, London Virtuosi & John Georgiadis","Oboe Concerto in D Major, Op. 7 No. 6: III. Allegro",-,4,9,,,,
20,-,Filarmonica di Vienna & Lorin Maazel,Die Fledermaus: Overture,-,12,6,,,,
21,-,Boguslaw Grabowski,Improvisation uber das Thema Chrystus zmartwychwstal jest,-,11,1,,,,
22,down,Maria João Pires,"4 Impromptus, Op.90, D.899: No.3 In G Flat: Andante",16,7,8,,,,
23,-,"Accordone, Guido Morini & Marco Beasley",Como sencza la vita,-,23,1,,,,
24,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",They Don't Care About Us (feat. Valentina Babor),-,15,2,,,,
25,-,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,9,6,,,,
26,-,The Jam,Going Underground,-,6,2,,,,
27,-,Vienna Philharmonic & Fritz Reiner,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,11,11,,,,
28,-,Mariss Jansons & Wiener Philharmoniker,Ballszene,-,28,2,,,,
29,-,Rafał Blechacz,"24 Préludes, Op. 28: XVII. in A-Flat Major",-,29,1,,,,
30,-,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,-,1,13,,,,
31,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,4,9,,,,
32,-,Royal Philharmonic Orchestra & Peter Guth,"Unter Donner und Blitz, op. 324 (Polka): Unter Donner und Blitz, op. 324 (Polka)",-,32,1,,,,
33,-,Dalton Baldwin & Nicolai Gedda,"8 Chansons polonaises, FP 69: IV. Ostatni mazur, ""Jeszcze jeden mazur dzisiaj"" (Modérément lent)",-,33,1,,,,
34,down,マレク・ヤノフスキ & フランス放送フィルハーモニー管弦楽団,サン=サーンス:水族館(動物の謝肉祭より),19,11,5,,,,
35,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,24,1,,,,
36,-,"Balázs Szokolay, Peter Nagy & Peter Szokolay","Minuet in G Major, Woo 10, No. 6",-,18,4,,,,
