Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lucas Napoleone & François Rousselot,Finality,7,1,2,,,,
2,up,Tytus Wojnowicz,Kolysanka zielonych traw,2,2,5,,,,
3,-,vision string quartet,The Shoemaker,-,3,1,,,,
4,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,5,1,28,,,,
5,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,22,1,57,,,,
6,-,"Plácido Domingo, Wynton Marsalis, John DeMain & Chorus and Orchestra of the Municipal Theatre of Rio de Janiero",Aquarela do Brasil (Brazil),-,6,2,,,,
7,-,Robert Janson,Wanderers,-,3,4,,,,
8,up,Paul Mauriat,Love Is Blue (Re-record),13,1,56,,,,
9,-,"Wiener Akademie-Chor, Stuttgarter Kammerorchester & Karl Münchinger","Kommt, eilet und laufet (Easter Oratorio), BWV. 249: X. Chorus (Chor der Gläubigen) ""Preis und Dank bleibe""",-,9,1,,,,
10,-,Taizé,"Veni, Sancte Spiritus",-,8,1,,,,
11,-,Martha Argerich,Cantando espresivo senza slentare - Lento assai,-,11,1,,,,
12,-,Jenő Jandó,"Goldberg Variations, BWV 988: Aria",-,12,2,,,,
13,-,Trio Zimmermann,"Goldberg Variations, BWV 988 (Arr. Trio Zimmermann for Violin, Viola & Cello): Var. 30",-,13,1,,,,
14,-,"Coro Gulbenkian, Lawrence Foster & Gulbenkian Orchestra","Madama Butterfly, SC 74, Act II Pt. 1: Coro a bocca chiusa",-,14,1,,,,
15,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Messiah, HWV 56, Pt. 2: ""Hallelujah""",-,6,4,,,,
16,-,Céline Dion & Ennio Morricone,I Knew I Loved You,-,1,4,,,,
17,-,Aldona Dvarionaité,Nocturne Des-Dur Op.27 No.2,-,13,3,,,,
18,down,"RIAS-Kammerchor, Rias-Sinfonietta & Marcus Creed","Messiah, HWV 56: Chorus. ""Hallelujah!""",11,7,3,,,,
19,-,David Garrett,Superstition,-,9,6,,,,
20,-,"Marion Rampal, Quatuor Manfred & Raphaël Imbert",Marie Galante: Youkali,-,20,1,,,,
21,-,Casper da Salo Quartet,"String Quartet No. 3, Op. 76 ""Emperor"": III. Poco Adagio Cantabile",-,21,1,,,,
22,-,Piotr Anderszewski & Martha Argerich,"Piano Sonata No. 16 in C Major, K. 545: I. Allegro",-,9,8,,,,
23,-,Ulsamer Collegium & Josef Ulsamer,Basse danse La gatta,-,23,1,,,,
24,-,"Raúl Orellana, Christina Pluhar, L'Arpeggiata, Marcello Vitale, Doron David Sherwin, Margit Übellacker, Sarah Ridy, Boris Schmidt, David Mayoral & Quito Gato",Fandango,-,24,1,,,,
25,-,"Patricia Mc Carthy, Thomas Crawford & The Fairfield Orchestra",Bridge of Light for Viola and Orchestra,-,25,1,,,,
26,-,Europa Galante & Fabio Biondi,Violin Concerto in G minor (from Harpsichord Concerto in F minor) BWV1056: III. Presto,-,24,3,,,,
27,-,Virelai,"Hau, hau, hau le boys !",-,27,1,,,,
28,up,Russian National Orchestra & Mikhail Pletnev,"8 Slavonic Dances, Op. 72: No. 2 in E Minor (Allegretto grazioso)",39,8,7,,,,
29,-,Bernard Ladysz,Moja matko,-,6,25,,,,
30,-,"Brian Eno, Bono, The Edge, Luciano Pavarotti, L'Orchestra Filarmonica Di Torino & Michael Kamen",Miss Sarajevo,-,3,5,,,,
31,-,Tom Keene,Wie ein klarer Wintermorgen,-,31,1,,,,
32,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,12,8,,,,
33,down,Bernard Ladysz,Gdybym był bogaczem,19,1,15,,,,
34,-,Domicki,Na Dobry Dzień,-,3,8,,,,
35,-,Jordi Savall & Le Concert des Nations,"Music for the Royal Fireworks, HWV 351: III. Bourrée",-,35,2,,,,
36,-,Jan Garbarek & Hilliard Ensemble,Parce Mihi Domine,-,24,3,,,,
37,-,Europa Galante & Fabio Biondi,"The Four Seasons, Violin Concerto No. 3 in F Major, RV 293 ""L'autuno""",-,14,2,,,,
38,-,David Garrett,The 5th,-,14,1,,,,
39,down,"Jerzy Salwarowski, The Pomeranian Philharmonic Orchestra & Karol Golebiowski",Sonata  Es KV 67,14,14,6,,,,
40,-,Tom Keene,Friede,-,16,6,,,,
