Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natalia Kukulska,Czułe struny [Polonez As-dur],1,1,46,,,,
2,-,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,-,1,18,,,,
3,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",-,1,33,,,,
4,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,2,1,117,,,,
5,-,London Symphony Orchestra & Alberto Lizzio,"Overture to Egmont, Op. 84",-,4,4,,,,
6,up,Moritz Bintig,Absolution,20,3,8,,,,
7,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,32,,,,
8,-,Vienna Philharmonic & James Levine,"Nutcracker Suite, Op. 71a: 3. Waltz of the Flowers",-,8,13,,,,
9,-,"Willem van Otterloo, Het Residentie Orkest & Stefan Askenase","Krakowiak - Concert Rondo in F, Op. 14",-,9,1,,,,
10,up,Les Musiciens du Louvre & Marc Minkowski,"Symphony No. 40 in G Minor, K. 550 - (2nd Version): 1. Molto Allegro",17,3,21,,,,
11,-,"Jan Damen, London Philharmonic Orchestra & Eduard van Beinum","Violin Concerto in D Minor, Op. 47: II. Adagio di molto",-,11,1,,,,
12,-,"Sabine Bauer, La Stagione Frankfurt & Michael Schneider",Harpsichord Concerto in F Minor: I. Allegro,-,12,1,,,,
13,-,Orpheus Chamber Orchestra,Fantasia on Greensleeves,-,8,11,,,,
14,down,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",4,1,26,,,,
15,-,Musique principale de l'armée de terre,Roméo et Juliette : Les rois du monde,-,2,20,,,,
16,up,Gil Shaham & Jonathan Feldman,"Danse macabre, Op. 40 (transcribed)",24,16,3,,,,
17,-,"Roberto Alagna, Michel Plasson, Orchestre du Capitole de Toulouse, Choeur De Capitole De Toulouse, Petits Chanteurs A La Croix Potencée, David Godefroid & Pierre Iodice",Panis Angelicus,-,12,2,,,,
18,down,Paul Mauriat,Love Is Blue (Re-record),6,1,98,,,,
19,up,Budapest Philharmonic Orchestra & Janos Sandor,Zigeunerliebe - Overture,29,11,3,,,,
20,-,Ari Rasilainen & Norwegian Radio Orchestra,"Peer Gynt Suite No. 1, Op. 46: III. Anitra's Dance",-,20,8,,,,
21,down,"Ernest Blanc, Choeurs De La Radiodiffusion Francaise, Sir Thomas Beecham & Orchestre National de la Radiodiffusion Francaise","Carmen, WD 31, Act 2: ""Votre toast, je peux vous le rendre"" (Escamillo, Chorus)",18,6,16,,,,
22,-,"Armonie Symphony Orchestra, Stefano Seghedoni & Lyudmila Sapochikova","Concerto per Pianoforte e Orchestra in A Minor, Op. 54: III. Allegro vivace",-,22,1,,,,
23,-,Cleveland Orchestra & Pierre Boulez,"Symphonie fantastique, Op. 14: II. Un bal (Valse: Allegro non troppo)",-,7,15,,,,
24,-,Romain Dumas & Orchestre National Bordeaux Aquitaine,Mythologies: XIII. Le Minotaure,-,24,1,,,,
25,-,"Fabio Di Casola, Musikkollegium Winterthur & Douglas Boyd",Clarinet Concerto in A major K. 622: III. Rondo. Allegro,-,25,1,,,,
26,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,8,30,,,,
27,-,Filarmonica di Vienna & Lorin Maazel,Die Fledermaus: Overture,-,12,15,,,,
28,-,"Slowakische Staatsphilharmonie, Bystrik Rezucha & Marian Lapansky","Konzert Fuer Klavier Und Orchester A-Moll, Op. 54: II. Intermezzo - Andante grazioso",-,14,2,,,,
29,-,The Cistercian Monks of Stift Heiligenkreuz,"Antiphon ""In Paradisum"" Et Psalmus 121 (122)",-,29,1,,,,
30,-,İdil Biret,No. 19 in B Minor Op. 30 No. 2,-,30,1,,,,
31,-,John Williams,"Parade of Charioteers (From ""Ben Hur"")",-,7,7,,,,
32,-,Le Concert de la Loge & Julien Chauvin,"Violin Concerto in G Major, RV 314: II. Adagio",-,32,1,,,,
33,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: I. Präludium (Allegro vivace)",-,10,9,,,,
34,-,Huga Gorka,"Scenes from Childhood, Op. 15: VII. Träumerei",-,34,1,,,,
