Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"David Tobin, Jeff Meegan & Julian Gallant",Seasons,-,1,12,,,,
2,down,Hannes Treiber,Gripping Tension,1,1,3,,,,
3,-,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",-,1,27,,,,
4,down,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,2,1,101,,,,
5,down,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,3,1,55,,,,
6,-,"Leonard Bernstein, Gary Graffman & New York Philharmonic","Rhapsody On a Theme of Paganini, Op. 43: 18th Variation (Andante cantabile)",-,6,6,,,,
7,down,Dominik Johnson & Alexius Tschallener,Westminster,5,1,11,,,,
8,-,"Sven Faulconer, Matthew Slater, Gottfried Rabl & Ben Parry",The Last One,-,8,1,,,,
9,-,Musique principale de l'armée de terre,Roméo et Juliette : Les rois du monde,-,2,12,,,,
10,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",11,1,19,,,,
11,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung",Ave Maria: arr. from Bach's Prelude No. 1 BWV 846,-,3,2,,,,
12,up,"Edouard Ferlet, Alain Grange & Joel Grare",Ataraxie,14,2,2,,,,
13,-,Nils Frahm,Because This Must Be,-,13,1,,,,
14,-,Marek Tomaszewski & Waclaw Kisielewski,"Chciałabym, a boję się",-,2,23,,,,
15,-,Lang Lang,The Entertainer,-,4,23,,,,
16,-,John Williams,Tango,-,16,3,,,,
17,-,David Foster,Love,-,17,1,,,,
