Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jeff Meegan, David Tobin, Julian Gallant, English Session Orchestra & John Morton","The Four Seasons, Concerto No.4 in F minor ""Winter"": 1. Allegro non molto (Excerpt)",1,1,14,,,,
2,-,"Roman Youth Diocese Choir, Orchestra della Diocesi di Roma & Marco Frisina",Lacqua viva,-,1,1,,,,
3,up,Paul Mauriat,Love Is Blue (Re-record),7,1,6,,,,
4,-,Natalia Kukulska,Powiem Ci kiedy [Walce a-moll],-,4,3,,,,
5,up,Orquestra de Cadaqués & Gianandrea Noseda,"Sinfonía No. 4 in A Major, Op. 90 ""Italiana"": II. Andante con moto",6,2,18,,,,
6,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",-,2,25,,,,
7,-,Secret Garden,Chaconne,-,7,4,,,,
8,-,Anna Ciborowska,20 Exercices et préludes: Prélude No. 18 in E Major. Presto,-,8,1,,,,
9,down,Andrea Montepaone & B.I.M. Orchestra,Amorini,3,1,6,,,,
10,up,Jack White,Love Is Blindness,12,2,7,,,,
11,-,Raymond Leppard & English Chamber Orchestra,Suite No. 2 in B Minor: Badinerie,-,11,1,,,,
12,-,Miloš Karadaglić & 12 Ensemble,"The Sound of Silence (Arr. Lawson, Trueman)",-,12,3,,,,
13,up,"Sir Thomas Beecham, Orchestre National de la Radiodiffusion Francaise, Choeur National de la Radiodiffusion Française, Bernard Plantey, Xavier Depraz, Victoria de los Ángeles, Ernest Blanc, Denise Monteil & Marcelle Croisier","Carmen, Act II: ""Votre toast, je peux vous le rendre""",21,13,4,,,,
14,-,Ólafur Arnalds,Árbakkinn (feat. Einar Georg Einarsson),-,14,1,,,,
15,-,Fabio Biondi & Europa Galante,"L'Autunno, RV 293: I. Allegro",-,8,6,,,,
16,-,Vienna Symphonic Orchestra Project,Golden Eye,-,16,1,,,,
17,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,2,21,,,,
18,-,"ASU Sun Devil Marching Band & Dr. Robert ""Coach"" Fleming",Johnny's Mambo,-,18,1,,,,
19,up,Radek Baborák,"No. 11 (symphony No. 6 in F Major, Op. 68 ''Pastorale'')",28,3,5,,,,
20,-,"Concerto Vocale, René Jacobs & Sebastian Hennig","Stabat Mater: Duo - Quis Est Homo, Qui Non Fleret",-,13,2,,,,
21,-,Russian National Orchestra & Mikhail Pletnev,"8 Slavonic Dances, Op. 72: No. 2 in E Minor (Allegretto grazioso)",-,8,2,,,,
22,-,Rondo Classico,Canzone Per Bella,-,10,2,,,,
23,-,Grohman Orchestra & Krzysztof Herdzin,Wspomnienie / Sen O Warszawie,-,3,20,,,,
24,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,7,7,,,,
25,down,"James Levine, Zdislawa Donat & Philharmonie de Vienne","Die Zauberflöte, K. 620: Der Hölle Rache",22,4,5,,,,
26,-,Rondò Veneziano,Rosso Veneziano,-,26,2,,,,
27,-,拉蘿佳,"Suite española, Op. 47: Asturias (Leyenda) (, Op. 232/1)",-,8,3,,,,
28,-,"Carl Maria von Weber College of Music, soloists, Dresden Wind Collegium, members, Dresden-Prohlis Church Choir & Gunter Schwarze",Per crucem,-,28,1,,,,
29,up,"Antoni Wit, Olga Pasichnik, Polish National Radio Symphony Orchestra & Polish Radio Choir of Kraków","Twenty Polish Christmas Carols: Lullaby, Jesus",30,13,3,,,,
30,-,Alfred Hause,Fürst Igor - Polowetzer Tänze Nr. 17,-,22,3,,,,
31,-,Choeur Des Moines De L'Abbaye De Saint-Pierre De Solesmes,Répons: Christus resurgens,-,31,1,,,,
32,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,4,6,,,,
33,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 2, Op. 55: IV. Solveig's Song",-,5,3,,,,
