Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Didactica Clasica De Conservatorio New Mozart & Herbert Walter,"Le quattro stagione, Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,1,0,,,,
2,-,"Jadwiga Gadulanka, Krzysztof Penderecki, Polish Radio Chorus, Krakow & Polish Radio Symphony Orchestra, Krakow",Lacrimosa,-,1,0,,,,
3,down,Michael Nyman,In Re Don Giovanni (Live),1,1,0,,,,
4,-,"Camerata Romana, Eugen Duvier & Salvatore Accardo","The Four Seasons, Violin Concerto No. 1 in E Major, RV 269 ""La primavera"": I. Allegro",-,4,0,,,,
5,-,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",-,3,0,,,,
6,-,So Percussion & Matmos,Water,-,6,0,,,,
7,-,İdil Biret,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,7,0,,,,
8,-,"Sveinung Bjelland, Norwegian Radio Orchestra & Christian Eggen","Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto",-,8,0,,,,
9,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No.6 in D flat - Orchestrated by Albert Parlow,-,9,0,,,,
10,-,Max Richter & Ben Russell,Constellation 2 (Pt. 1),-,10,0,,,,
