Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,İdil Biret,Polonaise No. 12 in B-Flat Major,-,1,9,,,,
2,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",-,2,31,,,,
3,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,5,1,2,,,,
4,up,Krzesimir Debski & Sinfonia Varsovia,Bitwa,7,1,31,,,,
5,-,Jonny Greenwood,"Crucifix (From ""Spencer"" Soundtrack)",-,3,1,,,,
6,-,Istvan Szekely,"12 Etudes, Op. 25: Etude No. 21 in G-Flat Major, Op. 25, No. 9, ""Butterfly's Wings""",-,6,1,,,,
7,-,Teresa Stratas & Richard Woitach,Berlin Im Licht-Song,-,7,1,,,,
8,up,Paul Mauriat,Love Is Blue (Re-record),14,1,33,,,,
9,-,Margaret Little & Sylvain Bergeron,"Trattado de glosas: Recercada prima, quarta, ottava",-,9,1,,,,
10,-,Moondog,Paris,-,10,1,,,,
11,-,Vienna Philharmonic & Fritz Reiner,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,11,13,,,,
12,-,Isao Tomita,Star Wars: Main Title,-,12,2,,,,
13,-,Secret Garden,Pastorale,-,6,4,,,,
14,-,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,6,15,,,,
15,-,"Gwen Cresens, Diego Matheuz & Brussels Philharmonic",Nobody Likes an Angry Bunny,-,15,1,,,,
16,-,Rafał Blechacz,"24 Préludes, Op. 28: IX. in E Major",-,16,1,,,,
17,-,"Gwen Cresens, Diego Matheuz & Brussels Philharmonic",Opale Concerto: II. Moderato malinconico,-,17,1,,,,
18,-,Elisabeth Rethberg,"Ave Maria, D 839: Ave Maria, D 839",-,18,5,,,,
19,-,Vienna Philharmonic & James Levine,"Nutcracker Suite, Op. 71a: March",-,19,2,,,,
20,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': II. Largo",-,10,2,,,,
21,up,2CELLOS,Eye of the Tiger,39,8,8,,,,
22,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Jazz Will Eat Itself,-,10,3,,,,
23,-,Jacek Wójcicki,W Loreto i w Gorcach,-,23,2,,,,
24,-,Nikita Magaloff,"Chopin: Polonaise No. 3 in A, Op. 40 No. 1 - ""Military""",-,5,11,,,,
25,up,Basement Jaxx & Metropole Orkest,Do Your Thing,37,13,4,,,,
26,-,Boguslaw Grabowski,"Ave Maria von Arcadelt, S. 659/R. 401",-,26,1,,,,
27,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,3,12,,,,
28,-,The Jam,Going Underground,-,6,4,,,,
29,-,Leszek Możdżer,"Mazurka in C Major, Op. 24, No. 2",-,29,1,,,,
30,-,Janos Sandor & Hungarian State Opera Orchestra,Leichte Kavallerie,-,11,1,,,,
31,-,"Wynton Marsalis, Raymond Leppard & English Chamber Orchestra","Concerto for Trumpet and Orchestra in E-Flat Major, Hob VIIe:1: III. Finale. Allegro",-,6,1,,,,
32,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti","Finale Medley: Maria - Tonight, 'O paese d' 'o sole, Cielito lindo",-,17,4,,,,
33,-,Myung Whun Chung & Concertgebouworkest,"Romeo and Juliet, Op. 64 (Excerpts): No. 13, Dance of the Knights",-,2,15,,,,
34,down,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",6,2,36,,,,
35,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Sinfonie No. 4, A-dur, Op. 90: I. Allegro Vivace",-,3,19,,,,
36,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto: Act III, ""La donna è mobile""...""E là il vostr'uomo""",-,4,2,,,,
37,-,"Sveinung Bjelland, Norwegian Radio Orchestra & Christian Eggen","Piano Concerto No. 1 in E Minor, Op. 11: II. Larghetto",-,8,1,,,,
38,-,"Nigel Kennedy, The Kroke Band & Miles Bould",Time 4 Time,-,1,2,,,,
39,-,"Stephen Stubbs, Maxine Eilander, Erin Headley & Milos Valent",Balletto Quarto: Adaggio,-,39,1,,,,
40,-,Bernard Ladysz,Moja matko,-,6,15,,,,
41,-,Nikita Magaloff,"Polonaise No. 6 in A-Flat, Op. 53 -""Heroic""",-,4,6,,,,
42,-,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",-,8,13,,,,
43,-,Leszek Możdżer,"Etude in G-Flat Major, Op. 25, No. 9",-,11,2,,,,
44,-,Royal Liverpool Philharmonic Orchestra & Libor Pesek,The Young Person's Guide to the Orchestra (Variations and Fugue on a Theme of Purcell Op. 34): Theme.  Allegro maestoso e largamente (full orchestra - woodwind - brass - strings - percussion),-,6,5,,,,
45,-,Camerata Brasil,"Two-part Invention, No.8 in F",-,45,1,,,,
46,-,조성진,"24 Préludes, Op. 28: 20. in C Minor (Live)",-,46,1,,,,
47,-,İdil Biret,"Nocturne No. 1 in B-Flat Minor, Op. 9, No. 1",-,7,2,,,,
48,-,Arthur Rubinstein,"Waltz in C-Sharp Minor, Op. 64, No. 2",-,34,2,,,,
49,down,Martha Argerich,"24 Préludes, Op. 28: No. 5 in D Major",30,30,2,,,,
50,-,David Garrett,Gypsy Dance,-,50,1,,,,
51,-,Berlin Philharmonic & Herbert von Karajan,"Holberg Suite, Op. 40: I. Präludium (Allegro vivace)",-,10,5,,,,
52,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,6,14,,,,
