Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Itzhak Perlman, Cantor Yitzchak Meir Helfgot, Eternal Echoes Orchestra & The Klezmer Conservatory Band",Mizmor L'Dovid,-,1,1,,,,
2,-,Steve Reich,Music for 18 Musicians: II. Section I,-,2,1,,,,
3,-,Natalia Kukulska,Czułe struny [Polonez As-dur],-,1,9,,,,
4,-,Janusz Olejniczak,"Polonaises, Op. 40: No. 1, Allegro con brio ""Military""",-,4,1,,,,
5,-,Redi Hasa,The Prayer of the Moon,-,5,1,,,,
6,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,6,1,,,,
7,up,"Europa Galante, Fabio Biondi & Alfredo Bernardini","Concerto for Oboe, Violin and Strings in C minor BWV1060: I. Allegro",15,2,9,,,,
8,-,"Jadwiga Gadulanka, Krzysztof Penderecki, Polish Radio Chorus, Krakow & Polish Radio Symphony Orchestra, Krakow",Lacrimosa,-,1,3,,,,
9,-,Khatia Buniatishvili,"I'm Going to Make a Cake (from ""The Hours"" Soundtrack)",-,9,1,,,,
10,down,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,5,1,22,,,,
11,-,"David Snell, John Lenehan & Orchestra",Homer's Lessons,-,7,1,,,,
12,-,The English Concert & Trevor Pinnock,Symphony No. 4 in F Major: Allegro,-,12,1,,,,
13,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,13,1,,,,
14,-,Kronos Quartet,The Beatitudes,-,14,2,,,,
15,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 9 in D Minor, Op. 125 - ""Choral"": II. Molto Vivace",-,2,13,,,,
16,-,"Gerhard Faulstisch, RIAS-Kammerchor, Uwe Gronostay, Gabriele Schreckenbach, Rundfunk-Sinfonieorchester Berlin, Edith Wiens & Aldo Baldin","Requiem in D Minor, K. 626: VIII. Lacrimosa",-,16,1,,,,
17,-,Dirk Maassen,Viva,-,17,1,,,,
18,-,Cecilia Bartoli & György Fischer,Caro Mio Ben,-,11,1,,,,
19,-,"Vienna Volksoper Orchestra, Peter Maag & Walter Klien","Piano Concerto No. 23 in A Major, K. 488: II. Adagio",-,19,1,,,,
20,-,"Staatskapelle Dresden, David Zinman, Bayerischer Rundfunk, Stuttgart Radio Symphony Orchestra, Polish Chamber Orchestra, Christian Zacharias, English Chamber Orchestra, Jerzy Maksymiuk, Sir Neville Marriner & Bavarian Radio Symphony Orchestra",Klavierkonzert Nr.23 A-dur KV 488 (Kadenzen: W.A. Mozart): II. Adagio,-,20,1,,,,
21,-,Philharmonia Orchestra & Otto Klemperer,"Symphony No. 4 in G major: First movement: Heiter, bedäctig. Nicht eilen",-,21,1,,,,
22,-,Coro de Monjes del Monasterio de Silos & Ismael Fernandez De La Cuesta,Kyrie Fons Bonitatis (Trope (Modo III)),-,17,1,,,,
23,-,"Reanta Landowska-Szczerbaczewicz, Kazimierz Szymonik & Chór Akademii Teologii Katolickiej",Tryptyk Maryjny: Virgo Parens Christi,-,23,1,,,,
24,down,"Roby Lakatos, László Bóni, Ernest Bangó, Kálmán Cséki & Oszkár Németh",Russian Folksong: Mama,8,8,7,,,,
25,up,"Anthony Camden, London Virtuosi & John Georgiadis","Oboe Concerto in D Major, Op. 7 No. 6: III. Allegro",26,4,3,,,,
26,-,Bernard Ladysz,Moja matko,-,6,4,,,,
27,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,6,6,,,,
28,-,Orchestre Révolutionnaire et Romantique & John Eliot Gardiner,"Symphony No. 7 in A, Op. 92: I. Poco sostenuto - Vivace",-,13,1,,,,
29,-,Filarmonica della Scala & Riccardo Chailly,Amarcord (Arr. Ross),-,13,4,,,,
30,-,"Roby Lakatos, László Bóni, Ernest Bangó, Kálmán Cséki & Oszkár Németh","J. Strauss II: Tritsch-Tratsch-Polka, Op. 214",-,9,2,,,,
31,-,Murray Perahia,"Impromptus, D. 935 (Op. 142): Ständchen Leise Flehen Meine Lieder [No. 7 from Schwanengesang (Chant Du Cygne)]",-,8,1,,,,
32,-,"Angela Gheorghiu, Roberto Alagna, London Voices, Berliner Philharmoniker & Claudio Abbado","La traviata: Libiamo, ne' lieti calici (Alfredo, Chorus, Violetta)",-,10,4,,,,
33,-,Vienna Philharmonic & Fritz Reiner,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,-,11,5,,,,
34,-,Alfred Brendel,"Piano Sonata No. 15 in D Major, Op. 28 ""Pastorale"": IV. Rondo (Allegro ma non troppo)",-,34,1,,,,
35,down,Vienna Philharmonic & Willi Boskovsky,"Voices of Spring, Op. 410 (Frühlingsstimmen)",14,8,5,,,,
36,-,"Reanta Landowska-Szczerbaczewicz, Kazimierz Szymonik & Chór Akademii Teologii Katolickiej",Tryptyk Maryjny: Sub tuum praesidium,-,36,1,,,,
37,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Peer Gynt, Op.23 : No.13. Morning mood",-,3,3,,,,
38,down,Budapest Festival Orchestra & Iván Fischer,Hungarian Dance No. 1 in G Minor - Orchestrated by Brahms,18,6,7,,,,
39,-,"Philharmonic Choir ""Nova Arte"", St. Petersburg Symphony Orchestra, Sergei Kalagin, Valeria Stenkina, Yevgeny Nikitin, Yury Alexeev",La Traviata : Brindisi (Drinking Song) (Libiamo ne' lieti calici),-,26,1,,,,
40,-,Vienna Philharmonic & James Levine,"Swan Lake, Op. 20 Suite: 3. Danse des petits cygnes",-,14,1,,,,
41,-,Vienna Philharmonic & James Levine,"Swan Lake, Op. 20 Suite: 2. Valse in A",-,6,3,,,,
42,-,Jorge Bolet,"Waltz No. 1 in D-Flat Major, Op. 64 - ""Minute"", CT. 212",-,18,1,,,,
43,-,村治佳織,アルハンブラの想い出,-,14,2,,,,
